﻿
metadata
ID,name,desc,time,keywords,minlat,minlon,maxlat,maxlon,
1,,,2012-09-20T08:53:15Z,,49.402120057493448,16.775880642235279,49.472171394154429,16.829898487776518,

author
ID,name,email,

copyright
year,license,author,

link
metadataID,authorID,wptID,rteptID,trkptID,rteID,trkID,text,type,href,
1,,,,,,,"Garmin International",,http://www.garmin.com,

rte
ID,name,cmt,desc,src,number,type,IsAutoNamed,DisplayColor,TransportationMode,

rtept
ID,rteID,lat,lon,ele,time,magvar,geoidheight,name,cmt,desc,src,sym,type,fix,sat,hdop,vdop,pdop,ageofdgpsdata,dgpsid,DepartureTime,StopDuration,ArrivalTime,CalculationMode,ElevationMode,NamedRoad_Name,NamedRoad_Id,NamedRoad_ProductId,

wpt
ID,lat,lon,ele,time,magvar,geoidheight,name,cmt,desc,src,sym,type,fix,sat,hdop,vdop,pdop,ageofdgpsdata,dgpsid,Proximity,Temperature,Depth,DisplayMode,Samples,Expiration,
269,1,49.46107367053628,16.805249741300941,649.30859375,,,,,,,,,,,,,,,,,,,,,,
270,1,49.46102874353528,16.805361052975059,650.09765625,,,,,,,,,,,,,,,,,,,,,,
271,1,49.461010722443461,16.805444536730647,650.6796875,,,,,,,,,,,,,,,,,,,,,,
272,1,49.460992785170674,16.805528104305267,651.34375,,,,,,,,,,,,,,,,,,,,,,
273,1,49.460974847897887,16.805611588060856,651.953125,,,,,,,,,,,,,,,,,,,,,,
274,1,49.460965795442462,16.805695071816444,651.953125,,,,,,,,,,,,,,,,,,,,,,
275,1,49.460947858169675,16.805778639391065,651.953125,,,,,,,,,,,,,,,,,,,,,,
276,1,49.460920952260494,16.805848209187388,651.953125,,,,,,,,,,,,,,,,,,,,,,
277,1,49.460911899805069,16.805931692942977,652.41796875,,,,,,,,,,,,,,,,,,,,,,
278,1,49.460902931168675,16.806015260517597,653.05859375,,,,,,,,,,,,,,,,,,,,,,
279,1,49.460893962532282,16.806084830313921,653.59375,,,,,,,,,,,,,,,,,,,,,,
280,1,49.460884993895888,16.806182228028774,654.26171875,,,,,,,,,,,,,,,,,,,,,,
281,1,49.460876025259495,16.806265795603395,654.66796875,,,,,,,,,,,,,,,,,,,,,,
282,1,49.460876025259495,16.806349279358983,655.08203125,,,,,,,,,,,,,,,,,,,,,,
283,1,49.460867056623101,16.806418849155307,655.35546875,,,,,,,,,,,,,,,,,,,,,,
284,1,49.460849035531282,16.806488418951631,655.46875,,,,,,,,,,,,,,,,,,,,,,
285,1,49.460840066894889,16.806571986526251,655.73046875,,,,,,,,,,,,,,,,,,,,,,
286,1,49.460822129622102,16.806655470281839,656.015625,,,,,,,,,,,,,,,,,,,,,,
287,1,49.460813160985708,16.806725040078163,656.2890625,,,,,,,,,,,,,,,,,,,,,,
288,1,49.460777202621102,16.806752951815724,656.33203125,,,,,,,,,,,,,,,,,,,,,,
289,1,49.460741244256496,16.806808607652783,656.34765625,,,,,,,,,,,,,,,,,,,,,,
290,1,49.460705285891891,16.806864263489842,656.2578125,,,,,,,,,,,,,,,,,,,,,,
291,1,49.460660442709923,16.806892091408372,655.9375,,,,,,,,,,,,,,,,,,,,,,
292,1,49.46060654707253,16.806919919326901,655.5234375,,,,,,,,,,,,,,,,,,,,,,
293,1,49.460552651435137,16.806947747245431,655.109375,,,,,,,,,,,,,,,,,,,,,,
294,1,49.460507724434137,16.806989489123225,654.82421875,,,,,,,,,,,,,,,,,,,,,,
295,1,49.460462797433138,16.807017400860786,654.6953125,,,,,,,,,,,,,,,,,,,,,,
296,1,49.460417870432138,16.807045228779316,654.57421875,,,,,,,,,,,,,,,,,,,,,,
297,1,49.460372943431139,16.807073056697845,654.671875,,,,,,,,,,,,,,,,,,,,,,
298,1,49.460319047793746,16.807100884616375,654.671875,,,,,,,,,,,,,,,,,,,,,,
299,1,49.460274120792747,16.807142626494169,654.67578125,,,,,,,,,,,,,,,,,,,,,,
300,1,49.460220225155354,16.807184368371964,654.52734375,,,,,,,,,,,,,,,,,,,,,,
301,1,49.460175298154354,16.807226110249758,654.3125,,,,,,,,,,,,,,,,,,,,,,
302,1,49.460130371153355,16.807281849905849,654,,,,,,,,,,,,,,,,,,,,,,
303,1,49.460076475515962,16.807337505742908,653.5859375,,,,,,,,,,,,,,,,,,,,,,
304,1,49.460040600970387,16.807379247620702,653.30859375,,,,,,,,,,,,,,,,,,,,,,
305,1,49.459977652877569,16.807420989498496,652.82421875,,,,,,,,,,,,,,,,,,,,,,
306,1,49.459932809695601,16.80746273137629,652.48046875,,,,,,,,,,,,,,,,,,,,,,
307,1,49.459869861602783,16.807504557073116,651.99609375,,,,,,,,,,,,,,,,,,,,,,
308,1,49.459833987057209,16.807546298950911,651.7265625,,,,,,,,,,,,,,,,,,,,,,
309,1,49.459780091419816,16.80757412686944,651.390625,,,,,,,,,,,,,,,,,,,,,,
310,1,49.459726195782423,16.807629782706499,651.24609375,,,,,,,,,,,,,,,,,,,,,,
311,1,49.459681268781424,16.807685438543558,651.296875,,,,,,,,,,,,,,,,,,,,,,
312,1,49.459636341780424,16.807727180421352,651.40234375,,,,,,,,,,,,,,,,,,,,,,
313,1,49.459591414779425,16.807755092158914,651.50390625,,,,,,,,,,,,,,,,,,,,,,
314,1,49.459546487778425,16.807796834036708,651.50390625,,,,,,,,,,,,,,,,,,,,,,
315,1,49.459501560777426,16.807810747995973,651.265625,,,,,,,,,,,,,,,,,,,,,,
316,1,49.459447665140033,16.807838575914502,650.8828125,,,,,,,,,,,,,,,,,,,,,,
317,1,49.45939376950264,16.807880317792296,650.46875,,,,,,,,,,,,,,,,,,,,,,
318,1,49.459339873865247,16.807908145710826,650.0546875,,,,,,,,,,,,,,,,,,,,,,
319,1,49.459303915500641,16.807963801547885,649.80078125,,,,,,,,,,,,,,,,,,,,,,
320,1,49.459268040955067,16.808005627244711,649.72265625,,,,,,,,,,,,,,,,,,,,,,
321,1,49.459223113954067,16.808047369122505,649.71484375,,,,,,,,,,,,,,,,,,,,,,
322,1,49.459196124225855,16.808116938918829,649.93359375,,,,,,,,,,,,,,,,,,,,,,
323,1,49.459169218316674,16.808186508715153,650.1796875,,,,,,,,,,,,,,,,,,,,,,
324,1,49.459133259952068,16.808242164552212,650.2421875,,,,,,,,,,,,,,,,,,,,,,
325,1,49.459106354042888,16.808311818167567,650.2734375,,,,,,,,,,,,,,,,,,,,,,
326,1,49.459088332951069,16.808381387963891,650.34375,,,,,,,,,,,,,,,,,,,,,,
327,1,49.459070395678282,16.80846487171948,650.84765625,,,,,,,,,,,,,,,,,,,,,,
328,1,49.459043405950069,16.808534525334835,651.17578125,,,,,,,,,,,,,,,,,,,,,,
329,1,49.459016500040889,16.808590181171894,651.51171875,,,,,,,,,,,,,,,,,,,,,,
330,1,49.458989510312676,16.808659750968218,652.046875,,,,,,,,,,,,,,,,,,,,,,
331,1,49.458962604403496,16.808729320764542,652.58203125,,,,,,,,,,,,,,,,,,,,,,
332,1,49.45892664603889,16.808812888339162,653.2265625,,,,,,,,,,,,,,,,,,,,,,
333,1,49.458899740129709,16.808882458135486,653.76171875,,,,,,,,,,,,,,,,,,,,,,
334,1,49.458872750401497,16.808952027931809,654.1796875,,,,,,,,,,,,,,,,,,,,,,
335,1,49.45885481312871,16.80903559550643,654.3984375,,,,,,,,,,,,,,,,,,,,,,
336,1,49.458827823400497,16.809119079262018,654.484375,,,,,,,,,,,,,,,,,,,,,,
337,1,49.45880988612771,16.809202563017607,654.51953125,,,,,,,,,,,,,,,,,,,,,,
338,1,49.458782896399498,16.809286130592227,654.88671875,,,,,,,,,,,,,,,,,,,,,,
339,1,49.458764959126711,16.809369614347816,655.40625,,,,,,,,,,,,,,,,,,,,,,
340,1,49.458747021853924,16.809467012062669,656.0859375,,,,,,,,,,,,,,,,,,,,,,
341,1,49.458720032125711,16.809564493596554,656.03515625,,,,,,,,,,,,,,,,,,,,,,
342,1,49.458693126216531,16.809634063392878,655.88671875,,,,,,,,,,,,,,,,,,,,,,
343,1,49.458666136488318,16.809731461107731,655.73828125,,,,,,,,,,,,,,,,,,,,,,
344,1,49.458639230579138,16.809842856600881,655.59375,,,,,,,,,,,,,,,,,,,,,,
345,1,49.458621209487319,16.809940254315734,655.4921875,,,,,,,,,,,,,,,,,,,,,,
346,1,49.458594303578138,16.810051649808884,655.34765625,,,,,,,,,,,,,,,,,,,,,,
347,1,49.45857628248632,16.810135133564472,655.24609375,,,,,,,,,,,,,,,,,,,,,,
348,1,49.458549376577139,16.810204703360796,655.09765625,,,,,,,,,,,,,,,,,,,,,,
349,1,49.458531439304352,16.810288270935416,655,,,,,,,,,,,,,,,,,,,,,,
350,1,49.458513418212533,16.81038566865027,654.90234375,,,,,,,,,,,,,,,,,,,,,,
351,1,49.458495480939746,16.810469152405858,654.8046875,,,,,,,,,,,,,,,,,,,,,,
352,1,49.458477543666959,16.810552719980478,654.70703125,,,,,,,,,,,,,,,,,,,,,,
353,1,49.458468491211534,16.810650117695332,654.63671875,,,,,,,,,,,,,,,,,,,,,,
354,1,49.458450553938746,16.810747515410185,654.5,,,,,,,,,,,,,,,,,,,,,,
355,1,49.458441585302353,16.81084499694407,654.4296875,,,,,,,,,,,,,,,,,,,,,,
356,1,49.458432616665959,16.810928480699658,653.97265625,,,,,,,,,,,,,,,,,,,,,,
357,1,49.458414595574141,16.811011964455247,653.3671875,,,,,,,,,,,,,,,,,,,,,,
358,1,49.458405626937747,16.811095532029867,652.85546875,,,,,,,,,,,,,,,,,,,,,,
359,1,49.458396658301353,16.811179015785456,652.4921875,,,,,,,,,,,,,,,,,,,,,,
360,1,49.458369668573141,16.811276497319341,652.1796875,,,,,,,,,,,,,,,,,,,,,,
361,1,49.45834276266396,16.811359981074929,651.7734375,,,,,,,,,,,,,,,,,,,,,,
362,1,49.458324825391173,16.811443464830518,651.328125,,,,,,,,,,,,,,,,,,,,,,
363,1,49.458297835662961,16.811513034626842,650.9453125,,,,,,,,,,,,,,,,,,,,,,
364,1,49.458288867026567,16.811596602201462,650.69140625,,,,,,,,,,,,,,,,,,,,,,
365,1,49.458261877298355,16.81168008595705,650.46484375,,,,,,,,,,,,,,,,,,,,,,
366,1,49.458243940025568,16.811763569712639,650.02734375,,,,,,,,,,,,,,,,,,,,,,
367,1,49.458216950297356,16.811861051246524,649.28125,,,,,,,,,,,,,,,,,,,,,,
368,1,49.458199013024569,16.811944535002112,648.5625,,,,,,,,,,,,,,,,,,,,,,
369,1,49.458181075751781,16.812014104798436,648.28125,,,,,,,,,,,,,,,,,,,,,,
370,1,49.458163054659963,16.812083758413792,648.19140625,,,,,,,,,,,,,,,,,,,,,,
371,1,49.458136148750782,16.812153328210115,647.9921875,,,,,,,,,,,,,,,,,,,,,,
372,1,49.458118211477995,16.812222898006439,647.75390625,,,,,,,,,,,,,,,,,,,,,,
373,1,49.458082253113389,16.81227863766253,647.47265625,,,,,,,,,,,,,,,,,,,,,,
374,1,49.458046294748783,16.812348207458854,647.51171875,,,,,,,,,,,,,,,,,,,,,,
375,1,49.458019388839602,16.812417777255177,647.71875,,,,,,,,,,,,,,,,,,,,,,
376,1,49.45799239911139,16.812459519132972,647.87109375,,,,,,,,,,,,,,,,,,,,,,
377,1,49.457956440746784,16.812515174970031,648.171875,,,,,,,,,,,,,,,,,,,,,,
378,1,49.457911597564816,16.812570914626122,648.234375,,,,,,,,,,,,,,,,,,,,,,
379,1,49.457866670563817,16.812612656503916,647.99609375,,,,,,,,,,,,,,,,,,,,,,
380,1,49.457821743562818,16.81265439838171,647.86328125,,,,,,,,,,,,,,,,,,,,,,
381,1,49.457821743562818,16.812668312340975,647.90234375,,,,,,,,,,,,,,,,,,,,,,
382,1,49.45755117572844,16.812848774716258,650.87109375,,,,,,,,,,,,,,,,,,,,,,
383,1,49.457362499088049,16.812848774716258,649.671875,,,,,,,,,,,,,,,,,,,,,,
384,1,49.45720081217587,16.812974000349641,649.35546875,,,,,,,,,,,,,,,,,,,,,,
385,1,49.457066114991903,16.813057567924261,648.88671875,,,,,,,,,,,,,,,,,,,,,,
386,1,49.456904428079724,16.813099309802055,647.8984375,,,,,,,,,,,,,,,,,,,,,,
387,1,49.456796552985907,16.813224535435438,647.12890625,,,,,,,,,,,,,,,,,,,,,,
388,1,49.456688761711121,16.813349844887853,646.359375,,,,,,,,,,,,,,,,,,,,,,
389,1,49.456634866073728,16.81351681239903,645.9765625,,,,,,,,,,,,,,,,,,,,,,
390,1,49.456607960164547,16.813725605607033,645.78515625,,,,,,,,,,,,,,,,,,,,,,
391,1,49.456554064527154,16.813892656937242,645.3984375,,,,,,,,,,,,,,,,,,,,,,
392,1,49.456500168889761,16.81405970826745,645.234375,,,,,,,,,,,,,,,,,,,,,,
393,1,49.456500168889761,16.814310243353248,645.64453125,,,,,,,,,,,,,,,,,,,,,,
394,1,49.456500168889761,16.814560778439045,646.5390625,,,,,,,,,,,,,,,,,,,,,,
395,1,49.456527074798942,16.814769487828016,647.28125,,,,,,,,,,,,,,,,,,,,,,
396,1,49.456554064527154,16.815020022913814,648.26953125,,,,,,,,,,,,,,,,,,,,,,
397,1,49.456607960164547,16.815187074244022,649.0703125,,,,,,,,,,,,,,,,,,,,,,
398,1,49.45666185580194,16.815354125574231,649.80859375,,,,,,,,,,,,,,,,,,,,,,
399,1,49.45666185580194,16.815604660660028,650.6015625,,,,,,,,,,,,,,,,,,,,,,
400,1,49.45666185580194,16.815855195745826,651.390625,,,,,,,,,,,,,,,,,,,,,,
401,1,49.456607960164547,16.816063988953829,651.98828125,,,,,,,,,,,,,,,,,,,,,,
402,1,49.456554064527154,16.816230956465006,652.51171875,,,,,,,,,,,,,,,,,,,,,,
403,1,49.456473179161549,16.81635626591742,652.74609375,,,,,,,,,,,,,,,,,,,,,,
404,1,49.456392377614975,16.816523233428597,652.671875,,,,,,,,,,,,,,,,,,,,,,
405,1,49.45631149224937,16.8167320266366,652.3828125,,,,,,,,,,,,,,,,,,,,,,
406,1,49.456230690702796,16.816940819844604,652.09375,,,,,,,,,,,,,,,,,,,,,,
407,1,49.456122815608978,16.817149613052607,651.7109375,,,,,,,,,,,,,,,,,,,,,,
408,1,49.456042014062405,16.817274838685989,651.421875,,,,,,,,,,,,,,,,,,,,,,
409,1,49.455988118425012,16.817441890016198,651.23046875,,,,,,,,,,,,,,,,,,,,,,
410,1,49.455907233059406,16.817567199468613,651.0703125,,,,,,,,,,,,,,,,,,,,,,
411,1,49.455826431512833,16.817775908857584,651.52734375,,,,,,,,,,,,,,,,,,,,,,
412,1,49.455745546147227,16.817984702065587,651.984375,,,,,,,,,,,,,,,,,,,,,,
413,1,49.455664744600654,16.81819349527359,652.44140625,,,,,,,,,,,,,,,,,,,,,,
414,1,49.455610848963261,16.818360546603799,652.84375,,,,,,,,,,,,,,,,,,,,,,
415,1,49.455502973869443,16.818485772237182,652.90625,,,,,,,,,,,,,,,,,,,,,,
416,1,49.45544907823205,16.81865282356739,653.26953125,,,,,,,,,,,,,,,,,,,,,,
417,1,49.455368276685476,16.818778049200773,652.59375,,,,,,,,,,,,,,,,,,,,,,
418,1,49.455233495682478,16.818945100530982,651.1484375,,,,,,,,,,,,,,,,,,,,,,
419,1,49.455071808770299,16.819070409983397,649.41796875,,,,,,,,,,,,,,,,,,,,,,
420,1,49.454964017495513,16.819237377494574,648.265625,,,,,,,,,,,,,,,,,,,,,,
421,1,49.454829320311546,16.819404428824782,646.82421875,,,,,,,,,,,,,,,,,,,,,,
422,1,49.454694539308548,16.819571480154991,645.37890625,,,,,,,,,,,,,,,,,,,,,,
423,1,49.454613653942943,16.819780189543962,644.4140625,,,,,,,,,,,,,,,,,,,,,,
424,1,49.454613653942943,16.82003072462976,643.51953125,,,,,,,,,,,,,,,,,,,,,,
425,1,49.454613653942943,16.820281259715557,642.625,,,,,,,,,,,,,,,,,,,,,,
426,1,49.45455975830555,16.820531794801354,641.15234375,,,,,,,,,,,,,,,,,,,,,,
427,1,49.454532852396369,16.820740588009357,640.12109375,,,,,,,,,,,,,,,,,,,,,,
428,1,49.454478956758976,16.82094938121736,638.796875,,,,,,,,,,,,,,,,,,,,,,
429,1,49.454425061121583,16.821116432547569,637.625,,,,,,,,,,,,,,,,,,,,,,
430,1,49.454344175755978,16.821325225755572,636.015625,,,,,,,,,,,,,,,,,,,,,,
431,1,49.454290280118585,16.82157576084137,634.54296875,,,,,,,,,,,,,,,,,,,,,,
432,1,49.454236384481192,16.821742728352547,633.37109375,,,,,,,,,,,,,,,,,,,,,,
433,1,49.454155582934618,16.821868037804961,632.05859375,,,,,,,,,,,,,,,,,,,,,,
434,1,49.454074697569013,16.822035005316138,630.8203125,,,,,,,,,,,,,,,,,,,,,,
435,1,49.45402080193162,16.822202056646347,630.2421875,,,,,,,,,,,,,,,,,,,,,,
436,1,49.453966906294227,16.822369107976556,629.6640625,,,,,,,,,,,,,,,,,,,,,,
437,1,49.453859115019441,16.822494333609939,628.51171875,,,,,,,,,,,,,,,,,,,,,,
438,1,49.453778229653835,16.822703126817942,627.64453125,,,,,,,,,,,,,,,,,,,,,,
439,1,49.453670438379049,16.82287017814815,626.4921875,,,,,,,,,,,,,,,,,,,,,,
440,1,49.453589636832476,16.823037145659328,625.62890625,,,,,,,,,,,,,,,,,,,,,,
441,1,49.45350875146687,16.823204196989536,624.34375,,,,,,,,,,,,,,,,,,,,,,
442,1,49.453427866101265,16.823329506441951,623.109375,,,,,,,,,,,,,,,,,,,,,,
443,1,49.453347064554691,16.823538215830922,621.6953125,,,,,,,,,,,,,,,,,,,,,,
444,1,49.453266179189086,16.823663525283337,620.61328125,,,,,,,,,,,,,,,,,,,,,,
445,1,49.453185377642512,16.823830576613545,619.55078125,,,,,,,,,,,,,,,,,,,,,,
446,1,49.453131482005119,16.823997544124722,618.921875,,,,,,,,,,,,,,,,,,,,,,
447,1,49.453023690730333,16.824122853577137,618.23046875,,,,,,,,,,,,,,,,,,,,,,
448,1,49.452942805364728,16.82433164678514,617.92578125,,,,,,,,,,,,,,,,,,,,,,
449,1,49.452862003818154,16.824540356174111,617.8984375,,,,,,,,,,,,,,,,,,,,,,
450,1,49.452754128724337,16.82470740750432,617.875,,,,,,,,,,,,,,,,,,,,,,
451,1,49.452673327177763,16.824874458834529,618.00390625,,,,,,,,,,,,,,,,,,,,,,
452,1,49.452565535902977,16.825041426345706,618.1953125,,,,,,,,,,,,,,,,,,,,,,
453,1,49.452484650537372,16.825208477675915,618.515625,,,,,,,,,,,,,,,,,,,,,,
454,1,49.452376859262586,16.825375529006124,618.80078125,,,,,,,,,,,,,,,,,,,,,,
455,1,49.4522690679878,16.825584322214127,618.89453125,,,,,,,,,,,,,,,,,,,,,,
456,1,49.452161276713014,16.825709547847509,618.82421875,,,,,,,,,,,,,,,,,,,,,,
457,1,49.45208047516644,16.825834857299924,618.76171875,,,,,,,,,,,,,,,,,,,,,,
458,1,49.451945694163442,16.825876599177718,619.09375,,,,,,,,,,,,,,,,,,,,,,
459,1,49.451810913160443,16.825918341055512,619.42578125,,,,,,,,,,,,,,,,,,,,,,
460,1,49.451676215976477,16.826001824811101,619.76171875,,,,,,,,,,,,,,,,,,,,,,
461,1,49.451541434973478,16.826085392385721,620.09375,,,,,,,,,,,,,,,,,,,,,,
462,1,49.451433643698692,16.826210618019104,620.359375,,,,,,,,,,,,,,,,,,,,,,
463,1,49.451325852423906,16.826294101774693,620.625,,,,,,,,,,,,,,,,,,,,,,
464,1,49.451191071420908,16.826377669349313,620.95703125,,,,,,,,,,,,,,,,,,,,,,
465,1,49.451056374236941,16.826419411227107,621.30859375,,,,,,,,,,,,,,,,,,,,,,
466,1,49.450921593233943,16.826502894982696,621.7734375,,,,,,,,,,,,,,,,,,,,,,
467,1,49.450786896049976,16.82662820443511,622.10546875,,,,,,,,,,,,,,,,,,,,,,
468,1,49.450625125318766,16.826711688190699,622.1953125,,,,,,,,,,,,,,,,,,,,,,
469,1,49.45051733404398,16.826795171946287,622.265625,,,,,,,,,,,,,,,,,,,,,,
470,1,49.450382636860013,16.826836913824081,622.171875,,,,,,,,,,,,,,,,,,,,,,
471,1,49.450247855857015,16.826920481398702,622.08984375,,,,,,,,,,,,,,,,,,,,,,
472,1,49.450113158673048,16.82700396515429,621.9375,,,,,,,,,,,,,,,,,,,,,,
473,1,49.449951387941837,16.82700396515429,621.62890625,,,,,,,,,,,,,,,,,,,,,,
474,1,49.449816690757871,16.827045707032084,621.4765625,,,,,,,,,,,,,,,,,,,,,,
475,1,49.449655003845692,16.827129274606705,621.4765625,,,,,,,,,,,,,,,,,,,,,,
476,1,49.449520222842693,16.827212758362293,621.4765625,,,,,,,,,,,,,,,,,,,,,,
477,1,49.449385525658727,16.827337983995676,621.4765625,,,,,,,,,,,,,,,,,,,,,,
478,1,49.449250744655728,16.827463293448091,621.4765625,,,,,,,,,,,,,,,,,,,,,,
479,1,49.44911596365273,16.827505035325885,621.4765625,,,,,,,,,,,,,,,,,,,,,,
480,1,49.449008172377944,16.827588519081473,621.4765625,,,,,,,,,,,,,,,,,,,,,,
481,1,49.448873475193977,16.827630344778299,621.4765625,,,,,,,,,,,,,,,,,,,,,,
482,1,49.448711788281798,16.827672086656094,621.796875,,,,,,,,,,,,,,,,,,,,,,
483,1,49.448603913187981,16.827755570411682,622.4765625,,,,,,,,,,,,,,,,,,,,,,
484,1,49.448469216004014,16.827839054167271,623.2578125,,,,,,,,,,,,,,,,,,,,,,
485,1,49.448361424729228,16.827964363619685,623.7578125,,,,,,,,,,,,,,,,,,,,,,
486,1,49.44822664372623,16.828006105497479,624.45703125,,,,,,,,,,,,,,,,,,,,,,
487,1,49.448064956814051,16.828047847375274,625.26953125,,,,,,,,,,,,,,,,,,,,,,
488,1,49.447773098945618,16.828186567872763,626.421875,,,,,,,,,,,,,,,,,,,,,,
489,1,49.447584422305226,16.828186567872763,626.8984375,,,,,,,,,,,,,,,,,,,,,,
490,1,49.447422735393047,16.828186567872763,626.5546875,,,,,,,,,,,,,,,,,,,,,,
491,1,49.447288038209081,16.828144825994968,626.46875,,,,,,,,,,,,,,,,,,,,,,
492,1,49.447207152843475,16.827977858483791,627.140625,,,,,,,,,,,,,,,,,,,,,,
493,1,49.447153257206082,16.827810807153583,627.921875,,,,,,,,,,,,,,,,,,,,,,
494,1,49.447072455659509,16.827643755823374,628.75390625,,,,,,,,,,,,,,,,,,,,,,
495,1,49.446991570293903,16.827476788312197,629.5703125,,,,,,,,,,,,,,,,,,,,,,
496,1,49.44693767465651,16.827267995104194,630.31640625,,,,,,,,,,,,,,,,,,,,,,
497,1,49.446856789290905,16.827100943773985,630.9140625,,,,,,,,,,,,,,,,,,,,,,
498,1,49.446748998016119,16.826933976262808,631.5078125,,,,,,,,,,,,,,,,,,,,,,
499,1,49.446668196469545,16.826725183054805,632.25390625,,,,,,,,,,,,,,,,,,,,,,
500,1,49.446614300832152,16.826558131724596,632.8515625,,,,,,,,,,,,,,,,,,,,,,
501,1,49.446533415466547,16.826391080394387,633.3828125,,,,,,,,,,,,,,,,,,,,,,
502,1,49.446425624191761,16.82622411288321,632.89453125,,,,,,,,,,,,,,,,,,,,,,
503,1,49.446344738826156,16.826015319675207,632.953125,,,,,,,,,,,,,,,,,,,,,,
504,1,49.446263937279582,16.825890010222793,632.75,,,,,,,,,,,,,,,,,,,,,,
505,1,49.446210041642189,16.825723042711616,633.03515625,,,,,,,,,,,,,,,,,,,,,,
506,1,49.446129156276584,16.825555991381407,633.16796875,,,,,,,,,,,,,,,,,,,,,,
507,1,49.44604835473001,16.825430765748024,633.16796875,,,,,,,,,,,,,,,,,,,,,,
508,1,49.445967469364405,16.825305456295609,633.234375,,,,,,,,,,,,,,,,,,,,,,
509,1,49.445859678089619,16.825221972540021,632.765625,,,,,,,,,,,,,,,,,,,,,,
510,1,49.445724980905652,16.825138404965401,632.10546875,,,,,,,,,,,,,,,,,,,,,,
511,1,49.445590199902654,16.825054921209812,631.44140625,,,,,,,,,,,,,,,,,,,,,,
512,1,49.445455418899655,16.824971437454224,630.77734375,,,,,,,,,,,,,,,,,,,,,,
513,1,49.445293731987476,16.824929695576429,630.40234375,,,,,,,,,,,,,,,,,,,,,,
514,1,49.44515903480351,16.824846128001809,630.3671875,,,,,,,,,,,,,,,,,,,,,,
515,1,49.445024253800511,16.824804386124015,630.18359375,,,,,,,,,,,,,,,,,,,,,,
516,1,49.444862566888332,16.824804386124015,629.78515625,,,,,,,,,,,,,,,,,,,,,,
517,1,49.444700879976153,16.824804386124015,629.38671875,,,,,,,,,,,,,,,,,,,,,,
518,1,49.444512203335762,16.824804386124015,628.91796875,,,,,,,,,,,,,,,,,,,,,,
519,1,49.444350516423583,16.824804386124015,628.51953125,,,,,,,,,,,,,,,,,,,,,,
520,1,49.444188829511404,16.824804386124015,628.23046875,,,,,,,,,,,,,,,,,,,,,,
521,1,49.444027142599225,16.824804386124015,627.97265625,,,,,,,,,,,,,,,,,,,,,,
522,1,49.443865455687046,16.824887869879603,627.53515625,,,,,,,,,,,,,,,,,,,,,,
523,1,49.443730674684048,16.824929695576429,627.28515625,,,,,,,,,,,,,,,,,,,,,,
524,1,49.443595893681049,16.825013179332018,627.01953125,,,,,,,,,,,,,,,,,,,,,,
525,1,49.443461196497083,16.825054921209812,626.859375,,,,,,,,,,,,,,,,,,,,,,
526,1,49.443272519856691,16.825054921209812,626.70703125,,,,,,,,,,,,,,,,,,,,,,
527,1,49.443137822672725,16.825096663087606,626.40625,,,,,,,,,,,,,,,,,,,,,,
528,1,49.442976135760546,16.825096663087606,625.828125,,,,,,,,,,,,,,,,,,,,,,
529,1,49.442814365029335,16.825096663087606,625.25390625,,,,,,,,,,,,,,,,,,,,,,
530,1,49.442625772207975,16.825096663087606,624.578125,,,,,,,,,,,,,,,,,,,,,,
531,1,49.442464085295796,16.825096663087606,624.00390625,,,,,,,,,,,,,,,,,,,,,,
532,1,49.442275408655405,16.825096663087606,623.328125,,,,,,,,,,,,,,,,,,,,,,
533,1,49.442113721743226,16.825096663087606,622.75390625,,,,,,,,,,,,,,,,,,,,,,
534,1,49.441978940740228,16.825054921209812,622.3671875,,,,,,,,,,,,,,,,,,,,,,
535,1,49.441844243556261,16.825013179332018,622.02734375,,,,,,,,,,,,,,,,,,,,,,
536,1,49.441682556644082,16.825013179332018,621.6015625,,,,,,,,,,,,,,,,,,,,,,
537,1,49.441520785912871,16.824971437454224,621.25390625,,,,,,,,,,,,,,,,,,,,,,
538,1,49.441359099000692,16.824971437454224,620.8515625,,,,,,,,,,,,,,,,,,,,,,
539,1,49.441170506179333,16.824971437454224,620.37890625,,,,,,,,,,,,,,,,,,,,,,
540,1,49.440981829538941,16.824971437454224,619.84375,,,,,,,,,,,,,,,,,,,,,,
541,1,49.440847132354975,16.825013179332018,617.7734375,,,,,,,,,,,,,,,,,,,,,,
542,1,49.440685361623764,16.825054921209812,615.31640625,,,,,,,,,,,,,,,,,,,,,,
543,1,49.440523674711585,16.825180230662227,612.55859375,,,,,,,,,,,,,,,,,,,,,,
544,1,49.440415883436799,16.825263714417815,610.72265625,,,,,,,,,,,,,,,,,,,,,,
545,1,49.440281186252832,16.825305456295609,608.6484375,,,,,,,,,,,,,,,,,,,,,,
546,1,49.440200300887227,16.825430765748024,606.73046875,,,,,,,,,,,,,,,,,,,,,,
547,1,49.440119415521622,16.825555991381407,604.74609375,,,,,,,,,,,,,,,,,,,,,,
548,1,49.440038613975048,16.825681300833821,602.69921875,,,,,,,,,,,,,,,,,,,,,,
549,1,49.43990383297205,16.825806526467204,599.7265625,,,,,,,,,,,,,,,,,,,,,,
550,1,49.439769135788083,16.825931835919619,597.46875,,,,,,,,,,,,,,,,,,,,,,
551,1,49.439661344513297,16.826057061553001,595.72265625,,,,,,,,,,,,,,,,,,,,,,
