﻿
metadata
ID,name,desc,time,keywords,minlat,minlon,maxlat,maxlon,
1,,,2012-09-20T13:01:03Z,,49.361379649490118,16.709619266912341,49.415107648819685,16.742562996223569,

author
ID,name,email,

copyright
year,license,author,

link
metadataID,authorID,wptID,rteptID,trkptID,rteID,trkID,text,type,href,
1,,,,,,,"Garmin International",,http://www.garmin.com,

rte
ID,name,cmt,desc,src,number,type,IsAutoNamed,DisplayColor,TransportationMode,

rtept
ID,rteID,lat,lon,ele,time,magvar,geoidheight,name,cmt,desc,src,sym,type,fix,sat,hdop,vdop,pdop,ageofdgpsdata,dgpsid,DepartureTime,StopDuration,ArrivalTime,CalculationMode,ElevationMode,NamedRoad_Name,NamedRoad_Id,NamedRoad_ProductId,

wpt
ID,lat,lon,ele,time,magvar,geoidheight,name,cmt,desc,src,sym,type,fix,sat,hdop,vdop,pdop,ageofdgpsdata,dgpsid,Proximity,Temperature,Depth,DisplayMode,Samples,Expiration,
268,1,49.378759525716305,16.729683447629213,478.91015625,,,,,,,,,,,,,,,,,,,,,,
269,1,49.378853905946016,16.729683447629213,478.25390625,,,,,,,,,,,,,,,,,,,,,,
270,1,49.378979634493589,16.729683447629213,477.82421875,,,,,,,,,,,,,,,,,,,,,,
271,1,49.379099076613784,16.729683447629213,477.48046875,,,,,,,,,,,,,,,,,,,,,,
272,1,49.379193456843495,16.729664001613855,476.8828125,,,,,,,,,,,,,,,,,,,,,,
273,1,49.379275180399418,16.729605495929718,475.0859375,,,,,,,,,,,,,,,,,,,,,,
274,1,49.379388336092234,16.729547074064612,473.97265625,,,,,,,,,,,,,,,,,,,,,,
275,1,49.379501575604081,16.729469122365117,474.42578125,,,,,,,,,,,,,,,,,,,,,,
276,1,49.379621017724276,16.72941061668098,475.20703125,,,,,,,,,,,,,,,,,,,,,,
277,1,49.379721600562334,16.729391170665622,476.546875,,,,,,,,,,,,,,,,,,,,,,
278,1,49.379834840074182,16.729381447657943,478.4765625,,,,,,,,,,,,,,,,,,,,,,
279,1,49.379960568621755,16.729361917823553,480.3515625,,,,,,,,,,,,,,,,,,,,,,
280,1,49.380080094560981,16.729332748800516,481.97265625,,,,,,,,,,,,,,,,,,,,,,
281,1,49.380193250253797,16.729322941973805,483.98828125,,,,,,,,,,,,,,,,,,,,,,
282,1,49.380306405946612,16.729332748800516,485.8046875,,,,,,,,,,,,,,,,,,,,,,
283,1,49.380425931885839,16.729342471808195,487.71875,,,,,,,,,,,,,,,,,,,,,,
284,1,49.380545374006033,16.729371724650264,490.11328125,,,,,,,,,,,,,,,,,,,,,,
285,1,49.380664899945259,16.729381447657943,492.4921875,,,,,,,,,,,,,,,,,,,,,,
286,1,49.380784342065454,16.729381447657943,494.36328125,,,,,,,,,,,,,,,,,,,,,,
287,1,49.380903784185648,16.729381447657943,495.28515625,,,,,,,,,,,,,,,,,,,,,,
288,1,49.381023310124874,16.729381447657943,496.203125,,,,,,,,,,,,,,,,,,,,,,
289,1,49.381155325099826,16.729381447657943,496.20703125,,,,,,,,,,,,,,,,,,,,,,
290,1,49.381268564611673,16.729381447657943,496.20703125,,,,,,,,,,,,,,,,,,,,,,
291,1,49.381394293159246,16.729371724650264,496.41015625,,,,,,,,,,,,,,,,,,,,,,
292,1,49.381507448852062,16.729332748800516,496.66015625,,,,,,,,,,,,,,,,,,,,,,
293,1,49.381626974791288,16.729322941973805,496.81640625,,,,,,,,,,,,,,,,,,,,,,
294,1,49.381746165454388,16.729313218966126,496.81640625,,,,,,,,,,,,,,,,,,,,,,
295,1,49.381840461865067,16.729322941973805,496.81640625,,,,,,,,,,,,,,,,,,,,,,
296,1,49.381966274231672,16.729342471808195,496.25,,,,,,,,,,,,,,,,,,,,,,
297,1,49.382092002779245,16.729342471808195,495.59765625,,,,,,,,,,,,,,,,,,,,,,
298,1,49.382192585617304,16.729342471808195,495.37890625,,,,,,,,,,,,,,,,,,,,,,
299,1,49.382324684411287,16.729342471808195,495.37890625,,,,,,,,,,,,,,,,,,,,,,
300,1,49.382444126531482,16.729361917823553,495.28125,,,,,,,,,,,,,,,,,,,,,,
301,1,49.382563652470708,16.729391170665622,494.5859375,,,,,,,,,,,,,,,,,,,,,,
302,1,49.382657948881388,16.729410700500011,494.01171875,,,,,,,,,,,,,,,,,,,,,,
303,1,49.382758531719446,16.729439869523048,493.99609375,,,,,,,,,,,,,,,,,,,,,,
304,1,49.382884344086051,16.729478845372796,494.29296875,,,,,,,,,,,,,,,,,,,,,,
305,1,49.383003786206245,16.729527544230223,494.66796875,,,,,,,,,,,,,,,,,,,,,,
306,1,49.383104369044304,16.729595772922039,495.4453125,,,,,,,,,,,,,,,,,,,,,,
307,1,49.383211322128773,16.729664001613855,496.6328125,,,,,,,,,,,,,,,,,,,,,,
308,1,49.38331819139421,16.729741953313351,497.38671875,,,,,,,,,,,,,,,,,,,,,,
309,1,49.383406201377511,16.729790652170777,497.4609375,,,,,,,,,,,,,,,,,,,,,,
310,1,49.383500581607223,16.729888049885631,498.13671875,,,,,,,,,,,,,,,,,,,,,,
311,1,49.383620023727417,16.729975724592805,498.95703125,,,,,,,,,,,,,,,,,,,,,,
312,1,49.383733179420233,16.730024507269263,498.890625,,,,,,,,,,,,,,,,,,,,,,
313,1,49.38384641893208,16.730102375149727,498.94921875,,,,,,,,,,,,,,,,,,,,,,
314,1,49.383953288197517,16.730160880833864,498.94921875,,,,,,,,,,,,,,,,,,,,,,
315,1,49.384066527709365,16.730229109525681,498.94921875,,,,,,,,,,,,,,,,,,,,,,
316,1,49.384185969829559,16.730268085375428,498.66796875,,,,,,,,,,,,,,,,,,,,,,
317,1,49.384299125522375,16.730336230248213,498.79296875,,,,,,,,,,,,,,,,,,,,,,
318,1,49.384412365034223,16.730404458940029,498.57421875,,,,,,,,,,,,,,,,,,,,,,
319,1,49.384500375017524,16.730472687631845,498.27734375,,,,,,,,,,,,,,,,,,,,,,
320,1,49.384644627571106,16.730530690401793,498.11328125,,,,,,,,,,,,,,,,,,,,,,
321,1,49.384745294228196,16.730608642101288,498.7109375,,,,,,,,,,,,,,,,,,,,,,
322,1,49.384871022775769,16.730696316808462,499.38671875,,,,,,,,,,,,,,,,,,,,,,
323,1,49.385003037750721,16.730774268507957,499.26953125,,,,,,,,,,,,,,,,,,,,,,
324,1,49.385097417980433,16.730842497199774,499.0703125,,,,,,,,,,,,,,,,,,,,,,
325,1,49.385216860100627,16.730910642072558,498.89453125,,,,,,,,,,,,,,,,,,,,,,
326,1,49.385298583656549,16.730998400598764,498.94921875,,,,,,,,,,,,,,,,,,,,,,
327,1,49.38539925031364,16.731105521321297,498.94921875,,,,,,,,,,,,,,,,,,,,,,
328,1,49.385493546724319,16.73122244887054,498.75390625,,,,,,,,,,,,,,,,,,,,,,
329,1,49.385575270280242,16.731300400570035,498.42578125,,,,,,,,,,,,,,,,,,,,,,
330,1,49.385682223364711,16.731397798284888,498.50390625,,,,,,,,,,,,,,,,,,,,,,
331,1,49.385776519775391,16.731456303969026,498.5703125,,,,,,,,,,,,,,,,,,,,,,
332,1,49.385877102613449,16.731524532660842,498.11328125,,,,,,,,,,,,,,,,,,,,,,
333,1,49.385971482843161,16.731573231518269,497.83203125,,,,,,,,,,,,,,,,,,,,,,
334,1,49.386097211390734,16.731651183217764,497.98046875,,,,,,,,,,,,,,,,,,,,,,
335,1,49.386204164475203,16.731758303940296,499.078125,,,,,,,,,,,,,,,,,,,,,,
336,1,49.386323606595397,16.73184597864747,500.359375,,,,,,,,,,,,,,,,,,,,,,
337,1,49.386399043723941,16.731923930346966,501.13671875,,,,,,,,,,,,,,,,,,,,,,
338,1,49.386499710381031,16.732040857896209,501.87109375,,,,,,,,,,,,,,,,,,,,,,
339,1,49.386581433936954,16.732148062437773,502.890625,,,,,,,,,,,,,,,,,,,,,,
340,1,49.386682016775012,16.732264989987016,503.9140625,,,,,,,,,,,,,,,,,,,,,,
341,1,49.386757453903556,16.732342941686511,504.4921875,,,,,,,,,,,,,,,,,,,,,,
342,1,49.386832974851131,16.732430616393685,505.1640625,,,,,,,,,,,,,,,,,,,,,,
343,1,49.386939844116569,16.732547543942928,506.01171875,,,,,,,,,,,,,,,,,,,,,,
344,1,49.387034140527248,16.732644941657782,505.95703125,,,,,,,,,,,,,,,,,,,,,,
345,1,49.387141093611717,16.732713170349598,504.92578125,,,,,,,,,,,,,,,,,,,,,,
346,1,49.387266486883163,16.732732281088829,503.5234375,,,,,,,,,,,,,,,,,,,,,,
347,1,49.387379726395011,16.732819955796003,502.85546875,,,,,,,,,,,,,,,,,,,,,,
348,1,49.387474022805691,16.732946606352925,503.28515625,,,,,,,,,,,,,,,,,,,,,,
349,1,49.387536887079477,16.733044004067779,503.7578125,,,,,,,,,,,,,,,,,,,,,,
350,1,49.387599751353264,16.733151208609343,504.3046875,,,,,,,,,,,,,,,,,,,,,,
351,1,49.387675272300839,16.733277859166265,504.94921875,,,,,,,,,,,,,,,,,,,,,,
352,1,49.387744423002005,16.733404509723186,505.87109375,,,,,,,,,,,,,,,,,,,,,,
353,1,49.38781357370317,16.733521437272429,506.7734375,,,,,,,,,,,,,,,,,,,,,,
354,1,49.387920526787639,16.733638364821672,507.671875,,,,,,,,,,,,,,,,,,,,,,
355,1,49.388021109625697,16.733755292370915,508.47265625,,,,,,,,,,,,,,,,,,,,,,
356,1,49.388071401044726,16.733872136101127,508.9375,,,,,,,,,,,,,,,,,,,,,,
357,1,49.38814683817327,16.734018316492438,509.0625,,,,,,,,,,,,,,,,,,,,,,
358,1,49.388209786266088,16.734154690057039,509.58984375,,,,,,,,,,,,,,,,,,,,,,
359,1,49.38829779624939,16.734281340613961,509.79296875,,,,,,,,,,,,,,,,,,,,,,
360,1,49.388398379087448,16.734417797997594,509.01953125,,,,,,,,,,,,,,,,,,,,,,
361,1,49.388511618599296,16.734554171562195,508.15234375,,,,,,,,,,,,,,,,,,,,,,
362,1,49.388599628582597,16.73465165309608,508.09375,,,,,,,,,,,,,,,,,,,,,,
363,1,49.388681352138519,16.734749050810933,508.09375,,,,,,,,,,,,,,,,,,,,,,
364,1,49.38876936212182,16.734846448525786,508.09375,,,,,,,,,,,,,,,,,,,,,,
365,1,49.388876315206289,16.735002351924777,507.65625,,,,,,,,,,,,,,,,,,,,,,
366,1,49.388945465907454,16.735129002481699,506.58203125,,,,,,,,,,,,,,,,,,,,,,
367,1,49.389008330181241,16.735255653038621,505.125,,,,,,,,,,,,,,,,,,,,,,
368,1,49.389077480882406,16.735401833429933,503.4921875,,,,,,,,,,,,,,,,,,,,,,
369,1,49.389165574684739,16.735499231144786,502.74609375,,,,,,,,,,,,,,,,,,,,,,
370,1,49.389272443950176,16.73558690585196,502.0703125,,,,,,,,,,,,,,,,,,,,,,
371,1,49.389385683462024,16.735645411536098,501.5546875,,,,,,,,,,,,,,,,,,,,,,
372,1,49.389467407017946,16.735703833401203,500.65625,,,,,,,,,,,,,,,,,,,,,,
373,1,49.389593135565519,16.735742893069983,500.0546875,,,,,,,,,,,,,,,,,,,,,,
374,1,49.389700088649988,16.735762422904372,499.75390625,,,,,,,,,,,,,,,,,,,,,,
375,1,49.389794385060668,16.73578186891973,499.45703125,,,,,,,,,,,,,,,,,,,,,,
376,1,49.389920113608241,16.735791591927409,499.20703125,,,,,,,,,,,,,,,,,,,,,,
377,1,49.390039639547467,16.73578186891973,498.4375,,,,,,,,,,,,,,,,,,,,,,
378,1,49.39016536809504,16.735762422904372,497.76953125,,,,,,,,,,,,,,,,,,,,,,
379,1,49.390278607606888,16.735742893069983,496.75390625,,,,,,,,,,,,,,,,,,,,,,
380,1,49.390391763299704,16.735723447054625,495.53515625,,,,,,,,,,,,,,,,,,,,,,
381,1,49.390517491847277,16.735684471204877,494.49609375,,,,,,,,,,,,,,,,,,,,,,
382,1,49.390637017786503,16.735635688528419,493.94921875,,,,,,,,,,,,,,,,,,,,,,
383,1,49.390750173479319,16.735616242513061,493.00390625,,,,,,,,,,,,,,,,,,,,,,
384,1,49.390857126563787,16.735674664378166,491.1875,,,,,,,,,,,,,,,,,,,,,,
385,1,49.390957709401846,16.735752616077662,489.6171875,,,,,,,,,,,,,,,,,,,,,,
386,1,49.391052005812526,16.735840290784836,488.625,,,,,,,,,,,,,,,,,,,,,,
387,1,49.391152672469616,16.735937772318721,487.8515625,,,,,,,,,,,,,,,,,,,,,,
388,1,49.391253255307674,16.736054699867964,487.078125,,,,,,,,,,,,,,,,,,,,,,
389,1,49.391341265290976,16.736142374575138,486.7578125,,,,,,,,,,,,,,,,,,,,,,
390,1,49.391422988846898,16.736298277974129,486.7578125,,,,,,,,,,,,,,,,,,,,,,
391,1,49.391498509794474,16.736415205523372,486.7578125,,,,,,,,,,,,,,,,,,,,,,
392,1,49.391586519777775,16.736532049253583,487.42578125,,,,,,,,,,,,,,,,,,,,,,
393,1,49.391705961897969,16.736658783629537,489.5625,,,,,,,,,,,,,,,,,,,,,,
394,1,49.391800342127681,16.736775627359748,490.640625,,,,,,,,,,,,,,,,,,,,,,
395,1,49.391900924965739,16.736853579059243,491.80078125,,,,,,,,,,,,,,,,,,,,,,
396,1,49.392020367085934,16.736951060593128,493.63671875,,,,,,,,,,,,,,,,,,,,,,
397,1,49.392102174460888,16.737009482458234,494.890625,,,,,,,,,,,,,,,,,,,,,,
398,1,49.39218389801681,16.737087434157729,495.234375,,,,,,,,,,,,,,,,,,,,,,
399,1,49.392278445884585,16.737106963992119,495.8125,,,,,,,,,,,,,,,,,,,,,,
400,1,49.392391685396433,16.737155746668577,496.30859375,,,,,,,,,,,,,,,,,,,,,,
401,1,49.392504841089249,16.737223891541362,497.41796875,,,,,,,,,,,,,,,,,,,,,,
402,1,49.392586564645171,16.737350542098284,497.828125,,,,,,,,,,,,,,,,,,,,,,
403,1,49.392674574628472,16.737496722489595,497.9765625,,,,,,,,,,,,,,,,,,,,,,
404,1,49.392756382003427,16.737613650038838,498.48046875,,,,,,,,,,,,,,,,,,,,,,
405,1,49.392850678414106,16.737730577588081,499.30078125,,,,,,,,,,,,,,,,,,,,,,
406,1,49.39292611554265,16.737827975302935,499.48828125,,,,,,,,,,,,,,,,,,,,,,
407,1,49.393007922917604,16.737925373017788,500.1953125,,,,,,,,,,,,,,,,,,,,,,
408,1,49.39312107861042,16.738042300567031,501.19921875,,,,,,,,,,,,,,,,,,,,,,
409,1,49.393202802166343,16.738139782100916,501.41796875,,,,,,,,,,,,,,,,,,,,,,
410,1,49.393309755250812,16.738256709650159,502.546875,,,,,,,,,,,,,,,,,,,,,,
411,1,49.393385192379355,16.738334577530622,503.13671875,,,,,,,,,,,,,,,,,,,,,,
412,1,49.393485775217414,16.738461311906576,503.55078125,,,,,,,,,,,,,,,,,,,,,,
413,1,49.393573869019747,16.738558709621429,504.71484375,,,,,,,,,,,,,,,,,,,,,,
414,1,49.393674451857805,16.738675637170672,506.26171875,,,,,,,,,,,,,,,,,,,,,,
415,1,49.393756175413728,16.738773034885526,506.87890625,,,,,,,,,,,,,,,,,,,,,,
416,1,49.393850471824408,16.738889962434769,507.4296875,,,,,,,,,,,,,,,,,,,,,,
417,1,49.393944852054119,16.739016612991691,508.28125,,,,,,,,,,,,,,,,,,,,,,
418,1,49.394026575610042,16.739191962406039,509.5390625,,,,,,,,,,,,,,,,,,,,,,
419,1,49.394133444875479,16.739318696781993,510.140625,,,,,,,,,,,,,,,,,,,,,,
420,1,49.394190106540918,16.739445347338915,509.6015625,,,,,,,,,,,,,,,,,,,,,,
421,1,49.394252970814705,16.739571997895837,509.11328125,,,,,,,,,,,,,,,,,,,,,,
422,1,49.394328407943249,16.739727901294827,508.49609375,,,,,,,,,,,,,,,,,,,,,,
423,1,49.394378699362278,16.739844745025039,507.984375,,,,,,,,,,,,,,,,,,,,,,
424,1,49.394454136490822,16.740010371431708,507.2890625,,,,,,,,,,,,,,,,,,,,,,
425,1,49.394523371011019,16.74015655182302,507.30078125,,,,,,,,,,,,,,,,,,,,,,
426,1,49.394573662430048,16.740273479372263,507.6875,,,,,,,,,,,,,,,,,,,,,,
427,1,49.394630240276456,16.740390406921506,507.85546875,,,,,,,,,,,,,,,,,,,,,,
428,1,49.394711963832378,16.740546310320497,507.28515625,,,,,,,,,,,,,,,,,,,,,,
429,1,49.394787484779954,16.740721659734845,506.80078125,,,,,,,,,,,,,,,,,,,,,,
430,1,49.394869208335876,16.740867840126157,506.24609375,,,,,,,,,,,,,,,,,,,,,,
431,1,49.39494464546442,16.741033466532826,505.95703125,,,,,,,,,,,,,,,,,,,,,,
432,1,49.395007509738207,16.741160117089748,505.95703125,,,,,,,,,,,,,,,,,,,,,,
433,1,49.395064171403646,16.741277044638991,505.95703125,,,,,,,,,,,,,,,,,,,,,,
434,1,49.395145811140537,16.741335382685065,505.95703125,,,,,,,,,,,,,,,,,,,,,,
435,1,49.395214961841702,16.741491286084056,505.95703125,,,,,,,,,,,,,,,,,,,,,,
436,1,49.395277826115489,16.741637466475368,505.95703125,,,,,,,,,,,,,,,,,,,,,,
437,1,49.395359633490443,16.741832261905074,505.95703125,,,,,,,,,,,,,,,,,,,,,,
438,1,49.39542249776423,16.741997888311744,505.95703125,,,,,,,,,,,,,,,,,,,,,,
439,1,49.395491648465395,16.742144068703055,505.95703125,,,,,,,,,,,,,,,,,,,,,,
440,1,49.395554512739182,16.742270719259977,505.95703125,,,,,,,,,,,,,,,,,,,,,,
441,1,49.395642522722483,16.742397369816899,506.45703125,,,,,,,,,,,,,,,,,,,,,,
442,1,49.395705470815301,16.742524020373821,507.4921875,,,,,,,,,,,,,,,,,,,,,,
443,1,49.395774621516466,16.742562996223569,508.27734375,,,,,,,,,,,,,,,,,,,,,,
444,1,49.39585005864501,16.742416899651289,507.734375,,,,,,,,,,,,,,,,,,,,,,
445,1,49.395919209346175,16.742280442267656,507.359375,,,,,,,,,,,,,,,,,,,,,,
446,1,49.396001016721129,16.742163598537445,507.98828125,,,,,,,,,,,,,,,,,,,,,,
447,1,49.396089026704431,16.742046670988202,508.71875,,,,,,,,,,,,,,,,,,,,,,
448,1,49.396170750260353,16.74190049059689,508.36328125,,,,,,,,,,,,,,,,,,,,,,
449,1,49.39623998478055,16.741754310205579,507.7734375,,,,,,,,,,,,,,,,,,,,,,
450,1,49.396315421909094,16.741608213633299,508.2734375,,,,,,,,,,,,,,,,,,,,,,
451,1,49.396371999755502,16.741481563076377,508.70703125,,,,,,,,,,,,,,,,,,,,,,
452,1,49.396434864029288,16.741374358534813,508.484375,,,,,,,,,,,,,,,,,,,,,,
453,1,49.396497728303075,16.741208732128143,507.6953125,,,,,,,,,,,,,,,,,,,,,,
454,1,49.396604681387544,16.741101527586579,507.69140625,,,,,,,,,,,,,,,,,,,,,,
455,1,49.396705264225602,16.740984683856368,507.56640625,,,,,,,,,,,,,,,,,,,,,,
456,1,49.396774414926767,16.740896925330162,507.42578125,,,,,,,,,,,,,,,,,,,,,,
457,1,49.396875081583858,16.740780081599951,507.30078125,,,,,,,,,,,,,,,,,,,,,,
458,1,49.396975664421916,16.740663154050708,507.171875,,,,,,,,,,,,,,,,,,,,,,
459,1,49.397082533687353,16.740536503493786,506.390625,,,,,,,,,,,,,,,,,,,,,,
460,1,49.397183200344443,16.740419575944543,505.1484375,,,,,,,,,,,,,,,,,,,,,,
461,1,49.397252351045609,16.740331901237369,504.62109375,,,,,,,,,,,,,,,,,,,,,,
462,1,49.397334074601531,16.740244142711163,504.57421875,,,,,,,,,,,,,,,,,,,,,,
463,1,49.397434741258621,16.740117492154241,504.16015625,,,,,,,,,,,,,,,,,,,,,,
464,1,49.397510178387165,16.740039540454745,503.52734375,,,,,,,,,,,,,,,,,,,,,,
465,1,49.397617047652602,16.739903166890144,502.48046875,,,,,,,,,,,,,,,,,,,,,,
466,1,49.39773028716445,16.739776516333222,502.2421875,,,,,,,,,,,,,,,,,,,,,,
467,1,49.397818297147751,16.739669311791658,502.3046875,,,,,,,,,,,,,,,,,,,,,,
468,1,49.397912593558431,16.739562191069126,501.8984375,,,,,,,,,,,,,,,,,,,,,,
469,1,49.397981744259596,16.739464709535241,501.4296875,,,,,,,,,,,,,,,,,,,,,,
470,1,49.398088110610843,16.739338645711541,501.27734375,,,,,,,,,,,,,,,,,,,,,,
471,1,49.398188777267933,16.739250971004367,501.375,,,,,,,,,,,,,,,,,,,,,,
472,1,49.398289360105991,16.739114513620734,500.90625,,,,,,,,,,,,,,,,,,,,,,
473,1,49.398371083661914,16.739007392898202,500.01171875,,,,,,,,,,,,,,,,,,,,,,
474,1,49.398471750319004,16.738919634371996,499.1875,,,,,,,,,,,,,,,,,,,,,,
475,1,49.398559760302305,16.738812513649464,498.8828125,,,,,,,,,,,,,,,,,,,,,,
476,1,49.39862891100347,16.738666333258152,498.1328125,,,,,,,,,,,,,,,,,,,,,,
477,1,49.398691775277257,16.738520236685872,497.4921875,,,,,,,,,,,,,,,,,,,,,,
478,1,49.398761009797454,16.738364333286881,496.828125,,,,,,,,,,,,,,,,,,,,,,
479,1,49.39882387407124,16.738247405737638,496.66796875,,,,,,,,,,,,,,,,,,,,,,
480,1,49.398905597627163,16.738111032173038,496.98046875,,,,,,,,,,,,,,,,,,,,,,
481,1,49.398993607610464,16.737994104623795,497.62109375,,,,,,,,,,,,,,,,,,,,,,
482,1,49.39906912855804,16.737877177074552,497.578125,,,,,,,,,,,,,,,,,,,,,,
483,1,49.399138279259205,16.737760249525309,496.6796875,,,,,,,,,,,,,,,,,,,,,,
484,1,49.399264007806778,16.737808948382735,497.0546875,,,,,,,,,,,,,,,,,,,,,,
485,1,49.399377247318625,16.737877177074552,497.3203125,,,,,,,,,,,,,,,,,,,,,,
486,1,49.399477830156684,16.737935598939657,496.7265625,,,,,,,,,,,,,,,,,,,,,,
487,1,49.399578412994742,16.737994104623795,495.8046875,,,,,,,,,,,,,,,,,,,,,,
488,1,49.399679079651833,16.7380525264889,494.734375,,,,,,,,,,,,,,,,,,,,,,
489,1,49.399792235344648,16.738091502338648,493.7890625,,,,,,,,,,,,,,,,,,,,,,
490,1,49.399911761283875,16.738120755180717,492.8828125,,,,,,,,,,,,,,,,,,,,,,
491,1,49.400037489831448,16.738150008022785,491.17578125,,,,,,,,,,,,,,,,,,,,,,
492,1,49.400156931951642,16.738169454038143,489.48828125,,,,,,,,,,,,,,,,,,,,,,
493,1,49.400282744318247,16.738188983872533,487.70703125,,,,,,,,,,,,,,,,,,,,,,
494,1,49.400402186438441,16.738208429887891,486.01953125,,,,,,,,,,,,,,,,,,,,,,
495,1,49.400521712377667,16.73821815289557,484.25390625,,,,,,,,,,,,,,,,,,,,,,
496,1,49.400641154497862,16.738237682729959,482.5703125,,,,,,,,,,,,,,,,,,,,,,
497,1,49.400766883045435,16.738208429887891,480.921875,,,,,,,,,,,,,,,,,,,,,,
498,1,49.400886408984661,16.738179177045822,480.6953125,,,,,,,,,,,,,,,,,,,,,,
499,1,49.400974167510867,16.738198706880212,480.84375,,,,,,,,,,,,,,,,,,,,,,
500,1,49.401093609631062,16.738130478188396,481.609375,,,,,,,,,,,,,,,,,,,,,,
501,1,49.401187906041741,16.738081779330969,482.80859375,,,,,,,,,,,,,,,,,,,,,,
502,1,49.401282286271453,16.738013550639153,483.60546875,,,,,,,,,,,,,,,,,,,,,,
503,1,49.401364009827375,16.737925875931978,484.30859375,,,,,,,,,,,,,,,,,,,,,,
504,1,49.401458306238055,16.737808948382735,484.71875,,,,,,,,,,,,,,,,,,,,,,
505,1,49.401540113613009,16.737672574818134,484.92578125,,,,,,,,,,,,,,,,,,,,,,
506,1,49.401615550741553,16.737516671419144,484.99609375,,,,,,,,,,,,,,,,,,,,,,
507,1,49.40167841501534,16.737380297854543,485.48046875,,,,,,,,,,,,,,,,,,,,,,
508,1,49.401728706434369,16.737224394455552,485.51953125,,,,,,,,,,,,,,,,,,,,,,
509,1,49.401766424998641,16.737068491056561,484.86328125,,,,,,,,,,,,,,,,,,,,,,
510,1,49.401797857135534,16.736932117491961,484.62109375,,,,,,,,,,,,,,,,,,,,,,
511,1,49.402032550424337,16.736868415027857,485.25390625,,,,,,,,,,,,,,,,,,,,,,
512,1,49.402126930654049,16.736763976514339,484.79296875,,,,,,,,,,,,,,,,,,,,,,
513,1,49.402261627838016,16.736701363697648,485.87109375,,,,,,,,,,,,,,,,,,,,,,
514,1,49.40240990370512,16.736597009003162,486.7578125,,,,,,,,,,,,,,,,,,,,,,
515,1,49.402490705251694,16.736534312367439,486.7578125,,,,,,,,,,,,,,,,,,,,,,
516,1,49.402625486254692,16.736471699550748,486.7578125,,,,,,,,,,,,,,,,,,,,,,
517,1,49.402773678302765,16.736450828611851,486.9921875,,,,,,,,,,,,,,,,,,,,,,
518,1,49.402921870350838,16.736409086734056,487.2734375,,,,,,,,,,,,,,,,,,,,,,
519,1,49.403070146217942,16.736367344856262,488.1015625,,,,,,,,,,,,,,,,,,,,,,
520,1,49.403218338266015,16.736325602978468,488.83984375,,,,,,,,,,,,,,,,,,,,,,
521,1,49.403380025178194,16.736283777281642,488.890625,,,,,,,,,,,,,,,,,,,,,,
522,1,49.403528301045299,16.736242035403848,488.86328125,,,,,,,,,,,,,,,,,,,,,,
523,1,49.403689987957478,16.736242035403848,488.640625,,,,,,,,,,,,,,,,,,,,,,
524,1,49.40381127409637,16.736325602978468,487.86328125,,,,,,,,,,,,,,,,,,,,,,
525,1,49.403945971280336,16.736492570489645,486.65625,,,,,,,,,,,,,,,,,,,,,,
526,1,49.404067257419229,16.736680492758751,485.12890625,,,,,,,,,,,,,,,,,,,,,,
527,1,49.404175048694015,16.736868415027857,485.1875,,,,,,,,,,,,,,,,,,,,,,
528,1,49.404296334832907,16.73699364066124,484.9375,,,,,,,,,,,,,,,,,,,,,,
529,1,49.404404126107693,16.737098079174757,484.0234375,,,,,,,,,,,,,,,,,,,,,,
530,1,49.404538907110691,16.737202433869243,482.1484375,,,,,,,,,,,,,,,,,,,,,,
531,1,49.404673604294658,16.737265046685934,480.23046875,,,,,,,,,,,,,,,,,,,,,,
532,1,49.404821880161762,16.737285917624831,478.9296875,,,,,,,,,,,,,,,,,,,,,,
533,1,49.404916176572442,16.737285917624831,478.20703125,,,,,,,,,,,,,,,,,,,,,,
534,1,49.405077863484621,16.737285917624831,476.96484375,,,,,,,,,,,,,,,,,,,,,,
535,1,49.405253045260906,16.737285917624831,475.19140625,,,,,,,,,,,,,,,,,,,,,,
536,1,49.405401237308979,16.737327743321657,473.11328125,,,,,,,,,,,,,,,,,,,,,,
537,1,49.405549513176084,16.737348614260554,471.8125,,,,,,,,,,,,,,,,,,,,,,
538,1,49.405697705224156,16.737390356138349,471.1484375,,,,,,,,,,,,,,,,,,,,,,
539,1,49.405859392136335,16.737411227077246,471.13671875,,,,,,,,,,,,,,,,,,,,,,
540,1,49.406021079048514,16.737390356138349,470.9765625,,,,,,,,,,,,,,,,,,,,,,
541,1,49.406155860051513,16.737369485199451,470.81640625,,,,,,,,,,,,,,,,,,,,,,
542,1,49.406277146190405,16.737244175747037,469.8515625,,,,,,,,,,,,,,,,,,,,,,
543,1,49.406398432329297,16.737181479111314,469.37109375,,,,,,,,,,,,,,,,,,,,,,
544,1,49.406573614105582,16.737181479111314,469.37109375,,,,,,,,,,,,,,,,,,,,,,
545,1,49.406735301017761,16.737181479111314,469.37109375,,,,,,,,,,,,,,,,,,,,,,
546,1,49.40689698792994,16.737202433869243,469.53125,,,,,,,,,,,,,,,,,,,,,,
547,1,49.407058674842119,16.737244175747037,469.8515625,,,,,,,,,,,,,,,,,,,,,,
548,1,49.407220361754298,16.737285917624831,470.21875,,,,,,,,,,,,,,,,,,,,,,
549,1,49.407382048666477,16.737285917624831,470.2890625,,,,,,,,,,,,,,,,,,,,,,
