﻿
metadata
ID,name,desc,time,keywords,minlat,minlon,maxlat,maxlon,
1,,,2012-09-20T13:52:20Z,,49.24143704585731,16.732844179496169,49.269138984382153,16.810847176238894,

author
ID,name,email,

copyright
year,license,author,

link
metadataID,authorID,wptID,rteptID,trkptID,rteID,trkID,text,type,href,
1,,,,,,,"Garmin International",,http://www.garmin.com,

rte
ID,name,cmt,desc,src,number,type,IsAutoNamed,DisplayColor,TransportationMode,

rtept
ID,rteID,lat,lon,ele,time,magvar,geoidheight,name,cmt,desc,src,sym,type,fix,sat,hdop,vdop,pdop,ageofdgpsdata,dgpsid,DepartureTime,StopDuration,ArrivalTime,CalculationMode,ElevationMode,NamedRoad_Name,NamedRoad_Id,NamedRoad_ProductId,

wpt
ID,lat,lon,ele,time,magvar,geoidheight,name,cmt,desc,src,sym,type,fix,sat,hdop,vdop,pdop,ageofdgpsdata,dgpsid,Proximity,Temperature,Depth,DisplayMode,Samples,Expiration,
279,1,49.255030816420913,16.774958716705441,356.7109375,,,,,,,,,,,,,,,,,,,,,,
280,1,49.254923025146127,16.774770794436336,357.51953125,,,,,,,,,,,,,,,,,,,,,,
281,1,49.254842139780521,16.774582955986261,360.46484375,,,,,,,,,,,,,,,,,,,,,,
282,1,49.254761338233948,16.774374162778258,362.2578125,,,,,,,,,,,,,,,,,,,,,,
283,1,49.254653546959162,16.77420711144805,365.1171875,,,,,,,,,,,,,,,,,,,,,,
284,1,49.254572661593556,16.774019189178944,366.77734375,,,,,,,,,,,,,,,,,,,,,,
285,1,49.254478365182877,16.773831350728869,368.95703125,,,,,,,,,,,,,,,,,,,,,,
286,1,49.254410974681377,16.773601686581969,369.08984375,,,,,,,,,,,,,,,,,,,,,,
287,1,49.254370573908091,16.773476377129555,368.40625,,,,,,,,,,,,,,,,,,,,,,
288,1,49.254330089315772,16.773351151496172,367.8046875,,,,,,,,,,,,,,,,,,,,,,
289,1,49.254262782633305,16.773100616410375,365.4453125,,,,,,,,,,,,,,,,,,,,,,
290,1,49.254195392131805,16.772870952263474,362.94921875,,,,,,,,,,,,,,,,,,,,,,
291,1,49.254128001630306,16.772620417177677,360.1328125,,,,,,,,,,,,,,,,,,,,,,
292,1,49.254074105992913,16.772411623969674,358.8828125,,,,,,,,,,,,,,,,,,,,,,
293,1,49.25402021035552,16.772181959822774,357.18359375,,,,,,,,,,,,,,,,,,,,,,
294,1,49.253979809582233,16.772056734189391,355.8828125,,,,,,,,,,,,,,,,,,,,,,
295,1,49.253939324989915,16.771931424736977,354.69921875,,,,,,,,,,,,,,,,,,,,,,
296,1,49.253885429352522,16.771722631528974,352.26953125,,,,,,,,,,,,,,,,,,,,,,
297,1,49.253804627805948,16.771555664017797,351.828125,,,,,,,,,,,,,,,,,,,,,,
298,1,49.253683341667056,16.771492967382073,352.30078125,,,,,,,,,,,,,,,,,,,,,,
299,1,49.253535149618983,16.771451225504279,352.90625,,,,,,,,,,,,,,,,,,,,,,
300,1,49.253413863480091,16.771388612687588,353.01953125,,,,,,,,,,,,,,,,,,,,,,
301,1,49.253265587612987,16.771367741748691,353.87890625,,,,,,,,,,,,,,,,,,,,,,
302,1,49.253103900700808,16.771367741748691,355.6484375,,,,,,,,,,,,,,,,,,,,,,
303,1,49.253009604290128,16.771367741748691,356.5625,,,,,,,,,,,,,,,,,,,,,,
304,1,49.252847917377949,16.771367741748691,357.8046875,,,,,,,,,,,,,,,,,,,,,,
305,1,49.25268623046577,16.771346870809793,358.56640625,,,,,,,,,,,,,,,,,,,,,,
306,1,49.252564944326878,16.77128417417407,358.0546875,,,,,,,,,,,,,,,,,,,,,,
307,1,49.252457153052092,16.771158948540688,356.1796875,,,,,,,,,,,,,,,,,,,,,,
308,1,49.252349361777306,16.771033639088273,354.5078125,,,,,,,,,,,,,,,,,,,,,,
309,1,49.252228075638413,16.77090841345489,353.89453125,,,,,,,,,,,,,,,,,,,,,,
310,1,49.252120284363627,16.770762233063579,354.00390625,,,,,,,,,,,,,,,,,,,,,,
311,1,49.252039398998022,16.77067874930799,354.5859375,,,,,,,,,,,,,,,,,,,,,,
312,1,49.251945102587342,16.770574394613504,355.16796875,,,,,,,,,,,,,,,,,,,,,,
313,1,49.251850806176662,16.770407343283296,354.76171875,,,,,,,,,,,,,,,,,,,,,,
314,1,49.251801520586014,16.770163681358099,352.84375,,,,,,,,,,,,,,,,,,,,,,
315,1,49.251747541129589,16.770024541765451,352.21875,,,,,,,,,,,,,,,,,,,,,,
316,1,49.251684676855803,16.769815748557448,351.58203125,,,,,,,,,,,,,,,,,,,,,,
317,1,49.251639749854803,16.76964869722724,352.578125,,,,,,,,,,,,,,,,,,,,,,
318,1,49.251594906672835,16.769481645897031,354.60546875,,,,,,,,,,,,,,,,,,,,,,
319,1,49.251567916944623,16.769314678385854,355.4140625,,,,,,,,,,,,,,,,,,,,,,
320,1,49.251531958580017,16.769147627055645,356.578125,,,,,,,,,,,,,,,,,,,,,,
321,1,49.251522989943624,16.768980575725436,356.921875,,,,,,,,,,,,,,,,,,,,,,
322,1,49.251505052670836,16.768799694254994,356.4609375,,,,,,,,,,,,,,,,,,,,,,
323,1,49.251505052670836,16.768618728965521,355.25,,,,,,,,,,,,,,,,,,,,,,
324,1,49.251487031579018,16.768437763676047,355.0625,,,,,,,,,,,,,,,,,,,,,,
325,1,49.251478062942624,16.768284710124135,354.5859375,,,,,,,,,,,,,,,,,,,,,,
326,1,49.251451157033443,16.768103744834661,354.3671875,,,,,,,,,,,,,,,,,,,,,,
327,1,49.251433135941625,16.767936693504453,354.78515625,,,,,,,,,,,,,,,,,,,,,,
328,1,49.25139726139605,16.76778363995254,355.2109375,,,,,,,,,,,,,,,,,,,,,,
329,1,49.251370271667838,16.767644416540861,354.73828125,,,,,,,,,,,,,,,,,,,,,,
330,1,49.251352334395051,16.767463451251388,354.4375,,,,,,,,,,,,,,,,,,,,,,
331,1,49.251343365758657,16.767296483740211,354.44921875,,,,,,,,,,,,,,,,,,,,,,
332,1,49.251343365758657,16.767115518450737,354.4375,,,,,,,,,,,,,,,,,,,,,,
333,1,49.251343365758657,16.766906725242734,354.3359375,,,,,,,,,,,,,,,,,,,,,,
334,1,49.251316376030445,16.766739673912525,354.37890625,,,,,,,,,,,,,,,,,,,,,,
335,1,49.251271449029446,16.766586620360613,353.61328125,,,,,,,,,,,,,,,,,,,,,,
336,1,49.251217553392053,16.766433482989669,352.8515625,,,,,,,,,,,,,,,,,,,,,,
337,1,49.251145720481873,16.766280429437757,352.2265625,,,,,,,,,,,,,,,,,,,,,,
338,1,49.251082856208086,16.766141206026077,351.79296875,,,,,,,,,,,,,,,,,,,,,,
339,1,49.251010939478874,16.76600206643343,351.828125,,,,,,,,,,,,,,,,,,,,,,
340,1,49.250930137932301,16.765876756981015,352.015625,,,,,,,,,,,,,,,,,,,,,,
341,1,49.250858221203089,16.765765445306897,351.47265625,,,,,,,,,,,,,,,,,,,,,,
342,1,49.250777419656515,16.765654049813747,351.203125,,,,,,,,,,,,,,,,,,,,,,
343,1,49.250678597018123,16.765570566058159,352.41796875,,,,,,,,,,,,,,,,,,,,,,
344,1,49.250588743016124,16.765473084524274,352.98828125,,,,,,,,,,,,,,,,,,,,,,
345,1,49.250498889014125,16.76540351472795,353.82421875,,,,,,,,,,,,,,,,,,,,,,
346,1,49.250409118831158,16.765333944931626,354.796875,,,,,,,,,,,,,,,,,,,,,,
347,1,49.250319264829159,16.765278289094567,355.64453125,,,,,,,,,,,,,,,,,,,,,,
348,1,49.25022941082716,16.765236547216773,356.4765625,,,,,,,,,,,,,,,,,,,,,,
349,1,49.250121619552374,16.765125151723623,356.33203125,,,,,,,,,,,,,,,,,,,,,,
350,1,49.2500408180058,16.76502775400877,356.74609375,,,,,,,,,,,,,,,,,,,,,,
351,1,49.24995725043118,16.764908228069544,357.90234375,,,,,,,,,,,,,,,,,,,,,,
352,1,49.249869240447879,16.764830276370049,359.9765625,,,,,,,,,,,,,,,,,,,,,,
353,1,49.249781146645546,16.764713348820806,361.94140625,,,,,,,,,,,,,,,,,,,,,,
354,1,49.249718282371759,16.764576891437173,362.82421875,,,,,,,,,,,,,,,,,,,,,,
355,1,49.249661704525352,16.764450240880251,364.08203125,,,,,,,,,,,,,,,,,,,,,,
356,1,49.249617699533701,16.764304144307971,365.11328125,,,,,,,,,,,,,,,,,,,,,,
357,1,49.249592553824186,16.764138517901301,365.58984375,,,,,,,,,,,,,,,,,,,,,,
358,1,49.249586267396808,16.763963084667921,365.2421875,,,,,,,,,,,,,,,,,,,,,,
359,1,49.249586267396808,16.763787735253572,364.5234375,,,,,,,,,,,,,,,,,,,,,,
360,1,49.249579980969429,16.763612385839224,364.11328125,,,,,,,,,,,,,,,,,,,,,,
361,1,49.24957369454205,16.763437036424875,363.70703125,,,,,,,,,,,,,,,,,,,,,,
362,1,49.24957369454205,16.763261603191495,362.51171875,,,,,,,,,,,,,,,,,,,,,,
363,1,49.249548548832536,16.763086253777146,361.8671875,,,,,,,,,,,,,,,,,,,,,,
364,1,49.249523403123021,16.762920627370477,360.11328125,,,,,,,,,,,,,,,,,,,,,,
365,1,49.249479314312339,16.762755000963807,359.51953125,,,,,,,,,,,,,,,,,,,,,,
366,1,49.249447882175446,16.762618543580174,359.4375,,,,,,,,,,,,,,,,,,,,,,
367,1,49.249397590756416,16.762462724000216,358.8125,,,,,,,,,,,,,,,,,,,,,,
368,1,49.249322153627872,16.762326266616583,359.1015625,,,,,,,,,,,,,,,,,,,,,,
369,1,49.249253002926707,16.762180170044303,359.3828125,,,,,,,,,,,,,,,,,,,,,,
370,1,49.249177481979132,16.762033989652991,359.3046875,,,,,,,,,,,,,,,,,,,,,,
371,1,49.249108331277966,16.761887893080711,359.0625,,,,,,,,,,,,,,,,,,,,,,
372,1,49.249032894149423,16.761731989681721,358.984375,,,,,,,,,,,,,,,,,,,,,,
373,1,49.248957457020879,16.761585809290409,360.48046875,,,,,,,,,,,,,,,,,,,,,,
374,1,49.248894508928061,16.761449435725808,361.1953125,,,,,,,,,,,,,,,,,,,,,,
375,1,49.248825358226895,16.761312978342175,363.00390625,,,,,,,,,,,,,,,,,,,,,,
376,1,49.248743634670973,16.761157158762217,364.52734375,,,,,,,,,,,,,,,,,,,,,,
377,1,49.248674483969808,16.761010978370905,364.99609375,,,,,,,,,,,,,,,,,,,,,,
378,1,49.248605333268642,16.760874604806304,365.359375,,,,,,,,,,,,,,,,,,,,,,
379,1,49.248536098748446,16.760728424414992,364.70703125,,,,,,,,,,,,,,,,,,,,,,
380,1,49.248460661619902,16.76060177385807,364.4921875,,,,,,,,,,,,,,,,,,,,,,
381,1,49.248391510918736,16.760514099150896,364.3046875,,,,,,,,,,,,,,,,,,,,,,
382,1,49.248322360217571,16.760367918759584,362.1796875,,,,,,,,,,,,,,,,,,,,,,
383,1,49.248272068798542,16.760192569345236,360.84375,,,,,,,,,,,,,,,,,,,,,,
384,1,49.248202918097377,16.760046388953924,360.72265625,,,,,,,,,,,,,,,,,,,,,,
385,1,49.248139970004559,16.759900292381644,360.4140625,,,,,,,,,,,,,,,,,,,,,,
386,1,49.248083392158151,16.759754111990333,360.16796875,,,,,,,,,,,,,,,,,,,,,,
387,1,49.248020527884364,16.759578762575984,360.8046875,,,,,,,,,,,,,,,,,,,,,,
388,1,49.247982809320092,16.759422859176993,360.19921875,,,,,,,,,,,,,,,,,,,,,,
389,1,49.247926231473684,16.759266955778003,360.2109375,,,,,,,,,,,,,,,,,,,,,,
390,1,49.247856996953487,16.759072160348296,360.375,,,,,,,,,,,,,,,,,,,,,,
391,1,49.247806705534458,16.758896727114916,359.94921875,,,,,,,,,,,,,,,,,,,,,,
392,1,49.247756414115429,16.758711654692888,359.97265625,,,,,,,,,,,,,,,,,,,,,,
393,1,49.247712409123778,16.758526498451829,358.38671875,,,,,,,,,,,,,,,,,,,,,,
394,1,49.247674690559506,16.758390124887228,357.26171875,,,,,,,,,,,,,,,,,,,,,,
395,1,49.247643258422613,16.758243944495916,356.9296875,,,,,,,,,,,,,,,,,,,,,,
396,1,49.247592883184552,16.758068595081568,356.04296875,,,,,,,,,,,,,,,,,,,,,,
397,1,49.24755516462028,16.757941944524646,355.359375,,,,,,,,,,,,,,,,,,,,,,
398,1,49.247486013919115,16.757766595110297,354.78515625,,,,,,,,,,,,,,,,,,,,,,
399,1,49.247429436072707,16.757610691711307,355.76171875,,,,,,,,,,,,,,,,,,,,,,
400,1,49.247366571798921,16.757435258477926,357.37890625,,,,,,,,,,,,,,,,,,,,,,
401,1,49.247328853234649,16.757269632071257,357.8671875,,,,,,,,,,,,,,,,,,,,,,
402,1,49.247284764423966,16.757104005664587,357.94921875,,,,,,,,,,,,,,,,,,,,,,
403,1,49.247234473004937,16.756918933242559,358.12109375,,,,,,,,,,,,,,,,,,,,,,
404,1,49.247184181585908,16.75675330683589,358.1171875,,,,,,,,,,,,,,,,,,,,,,
405,1,49.247115030884743,16.756607126444578,359.1953125,,,,,,,,,,,,,,,,,,,,,,
406,1,49.247045880183578,16.756451223045588,359.8359375,,,,,,,,,,,,,,,,,,,,,,
407,1,49.246964072808623,16.75626615062356,361.09375,,,,,,,,,,,,,,,,,,,,,,
408,1,49.246894922107458,16.756110247224569,362.07421875,,,,,,,,,,,,,,,,,,,,,,
409,1,49.246844630688429,16.75592509098351,362.26953125,,,,,,,,,,,,,,,,,,,,,,
410,1,49.246800625696778,16.755769271403551,361.52734375,,,,,,,,,,,,,,,,,,,,,,
411,1,49.246769193559885,16.755584115162492,360.46484375,,,,,,,,,,,,,,,,,,,,,,
412,1,49.246737761422992,16.75543793477118,359.859375,,,,,,,,,,,,,,,,,,,,,,
413,1,49.246687386184931,16.755272308364511,359.296875,,,,,,,,,,,,,,,,,,,,,,
414,1,49.24664338119328,16.755096958950162,360.03125,,,,,,,,,,,,,,,,,,,,,,
415,1,49.24659937620163,16.754941055551171,360.73828125,,,,,,,,,,,,,,,,,,,,,,
416,1,49.246586803346872,16.754765706136823,360.07421875,,,,,,,,,,,,,,,,,,,,,,
417,1,49.246586803346872,16.754619525745511,360.07421875,,,,,,,,,,,,,,,,,,,,,,
418,1,49.246605662629008,16.754444176331162,359.34765625,,,,,,,,,,,,,,,,,,,,,,
419,1,49.246618235483766,16.754307802766562,358.86328125,,,,,,,,,,,,,,,,,,,,,,
420,1,49.246637094765902,16.754142176359892,358.140625,,,,,,,,,,,,,,,,,,,,,,
421,1,49.246649667620659,16.753966743126512,357.65625,,,,,,,,,,,,,,,,,,,,,,
422,1,49.246681099757552,16.753771947696805,358.2421875,,,,,,,,,,,,,,,,,,,,,,
423,1,49.246718902140856,16.753596514463425,358.01953125,,,,,,,,,,,,,,,,,,,,,,
424,1,49.246756620705128,16.753460140898824,357.1484375,,,,,,,,,,,,,,,,,,,,,,
425,1,49.24683834426105,16.753294514492154,356.40625,,,,,,,,,,,,,,,,,,,,,,
426,1,49.24693264067173,16.753158140927553,355.015625,,,,,,,,,,,,,,,,,,,,,,
427,1,49.246989218518138,16.75304121337831,354.18359375,,,,,,,,,,,,,,,,,,,,,,
428,1,49.247058453038335,16.752904755994678,353.1015625,,,,,,,,,,,,,,,,,,,,,,
429,1,49.247140176594257,16.752768382430077,351.19140625,,,,,,,,,,,,,,,,,,,,,,
430,1,49.247228186577559,16.752670984715223,348.2265625,,,,,,,,,,,,,,,,,,,,,,
431,1,49.247316280379891,16.752593033015728,344.83984375,,,,,,,,,,,,,,,,,,,,,,
432,1,49.247404290363193,16.752476105466485,342.91015625,,,,,,,,,,,,,,,,,,,,,,
433,1,49.247486013919115,16.752359177917242,341.5703125,,,,,,,,,,,,,,,,,,,,,,
434,1,49.247536389157176,16.752222804352641,343.60546875,,,,,,,,,,,,,,,,,,,,,,
435,1,49.247592967003584,16.75208643078804,345.65234375,,,,,,,,,,,,,,,,,,,,,,
436,1,49.247643258422613,16.751940250396729,347.97265625,,,,,,,,,,,,,,,,,,,,,,
437,1,49.247693549841642,16.751755177974701,351.109375,,,,,,,,,,,,,,,,,,,,,,
438,1,49.247743925079703,16.751608997583389,352.01953125,,,,,,,,,,,,,,,,,,,,,,
439,1,49.247769070789218,16.751462901011109,352.94921875,,,,,,,,,,,,,,,,,,,,,,
440,1,49.247787930071354,16.751258298754692,354.37890625,,,,,,,,,,,,,,,,,,,,,,
441,1,49.247800502926111,16.751073142513633,355.703125,,,,,,,,,,,,,,,,,,,,,,
442,1,49.247769070789218,16.750897793099284,357.23828125,,,,,,,,,,,,,,,,,,,,,,
443,1,49.247737638652325,16.750761335715652,357.34375,,,,,,,,,,,,,,,,,,,,,,
444,1,49.247693549841642,16.750605516135693,357.171875,,,,,,,,,,,,,,,,,,,,,,
445,1,49.247630685567856,16.750430082902312,356.44921875,,,,,,,,,,,,,,,,,,,,,,
446,1,49.247567821294069,16.750254733487964,355.1171875,,,,,,,,,,,,,,,,,,,,,,
447,1,49.247504957020283,16.750128082931042,353.53515625,,,,,,,,,,,,,,,,,,,,,,
448,1,49.24742323346436,16.749962456524372,353.82421875,,,,,,,,,,,,,,,,,,,,,,
449,1,49.247341426089406,16.749796830117702,354.1328125,,,,,,,,,,,,,,,,,,,,,,
450,1,49.247272275388241,16.749699348583817,354.0703125,,,,,,,,,,,,,,,,,,,,,,
451,1,49.247221983969212,16.749582504853606,353.4453125,,,,,,,,,,,,,,,,,,,,,,
452,1,49.247152833268046,16.749436324462295,352.33203125,,,,,,,,,,,,,,,,,,,,,,
453,1,49.247083598747849,16.749309673905373,351.359375,,,,,,,,,,,,,,,,,,,,,,
454,1,49.247008161619306,16.749212192371488,350.66015625,,,,,,,,,,,,,,,,,,,,,,
455,1,49.246926438063383,16.749134324491024,350.01171875,,,,,,,,,,,,,,,,,,,,,,
456,1,49.246819568797946,16.74900759011507,349.03515625,,,,,,,,,,,,,,,,,,,,,,
457,1,49.246718902140856,16.748919915407896,348.75,,,,,,,,,,,,,,,,,,,,,,
458,1,49.246593173593283,16.748832240700722,348.16015625,,,,,,,,,,,,,,,,,,,,,,
459,1,49.246511366218328,16.748773818835616,347.53515625,,,,,,,,,,,,,,,,,,,,,,
460,1,49.24641078338027,16.748695867136121,346.76171875,,,,,,,,,,,,,,,,,,,,,,
461,1,49.246341632679105,16.748608192428946,346.23046875,,,,,,,,,,,,,,,,,,,,,,
462,1,49.246234847232699,16.748520601540804,345.41015625,,,,,,,,,,,,,,,,,,,,,,
463,1,49.246140467002988,16.748520601540804,344.68359375,,,,,,,,,,,,,,,,,,,,,,
464,1,49.246039884164929,16.748471902683377,344.03125,,,,,,,,,,,,,,,,,,,,,,
465,1,49.245939301326871,16.748423203825951,343.21484375,,,,,,,,,,,,,,,,,,,,,,
466,1,49.245826061815023,16.748423203825951,342.4140625,,,,,,,,,,,,,,,,,,,,,,
467,1,49.245738051831722,16.748530324548483,343.23828125,,,,,,,,,,,,,,,,,,,,,,
468,1,49.245650041848421,16.748647252097726,344.13671875,,,,,,,,,,,,,,,,,,,,,,
469,1,49.245580807328224,16.748783625662327,344.41796875,,,,,,,,,,,,,,,,,,,,,,
470,1,49.245511656627059,16.74891036003828,344.17578125,,,,,,,,,,,,,,,,,,,,,,
471,1,49.245436219498515,16.749037010595202,344.1171875,,,,,,,,,,,,,,,,,,,,,,
472,1,49.245354495942593,16.749163661152124,344.46484375,,,,,,,,,,,,,,,,,,,,,,
473,1,49.245297834277153,16.749309757724404,345.1484375,,,,,,,,,,,,,,,,,,,,,,
474,1,49.245253829285502,16.749446215108037,345.859375,,,,,,,,,,,,,,,,,,,,,,
475,1,49.245209824293852,16.749602034687996,347.2265625,,,,,,,,,,,,,,,,,,,,,,
476,1,49.245134387165308,16.749718962237239,347.81640625,,,,,,,,,,,,,,,,,,,,,,
477,1,49.245046377182007,16.749835889786482,347.96875,,,,,,,,,,,,,,,,,,,,,,
478,1,49.244951996952295,16.749962540343404,349.1328125,,,,,,,,,,,,,,,,,,,,,,
479,1,49.244857700541615,16.750040492042899,350.33203125,,,,,,,,,,,,,,,,,,,,,,
480,1,49.244750831276178,16.750108720734715,351.66015625,,,,,,,,,,,,,,,,,,,,,,
481,1,49.24464387819171,16.750137973576784,352.3359375,,,,,,,,,,,,,,,,,,,,,,
482,1,49.244518149644136,16.750128166750073,352.109375,,,,,,,,,,,,,,,,,,,,,,
483,1,49.244417482987046,16.750060021877289,350.8046875,,,,,,,,,,,,,,,,,,,,,,
484,1,49.244342045858502,16.749991793185472,350.3359375,,,,,,,,,,,,,,,,,,,,,,
485,1,49.244291754439473,16.749845612794161,348.4765625,,,,,,,,,,,,,,,,,,,,,,
486,1,49.244172312319279,16.749816443771124,348.9453125,,,,,,,,,,,,,,,,,,,,,,
487,1,49.244077932089567,16.749767744913697,350.4296875,,,,,,,,,,,,,,,,,,,,,,
488,1,49.243996208533645,16.74970923922956,351.8671875,,,,,,,,,,,,,,,,,,,,,,
489,1,49.243927057832479,16.749621564522386,352.78515625,,,,,,,,,,,,,,,,,,,,,,
490,1,49.243851620703936,16.749504636973143,353.62890625,,,,,,,,,,,,,,,,,,,,,,
491,1,49.243788672611117,16.749377986416221,354.10546875,,,,,,,,,,,,,,,,,,,,,,
492,1,49.243750954046845,16.74924161285162,353.92578125,,,,,,,,,,,,,,,,,,,,,,
493,1,49.243706949055195,16.749095432460308,353.81640625,,,,,,,,,,,,,,,,,,,,,,
494,1,49.243662944063544,16.748929806053638,353.609375,,,,,,,,,,,,,,,,,,,,,,
495,1,49.243625225499272,16.748744649812579,353.11328125,,,,,,,,,,,,,,,,,,,,,,
496,1,49.243581220507622,16.748569300398231,352.47265625,,,,,,,,,,,,,,,,,,,,,,
497,1,49.243537131696939,16.748384227976203,351.7265625,,,,,,,,,,,,,,,,,,,,,,
498,1,49.243493126705289,16.748208794742823,351.0546875,,,,,,,,,,,,,,,,,,,,,,
499,1,49.243455408141017,16.748033445328474,350.6171875,,,,,,,,,,,,,,,,,,,,,,
500,1,49.243423976004124,16.747858095914125,350.12890625,,,,,,,,,,,,,,,,,,,,,,
501,1,49.243386257439852,16.747682662680745,349.0859375,,,,,,,,,,,,,,,,,,,,,,
502,1,49.24334853887558,16.747517036274076,348.5390625,,,,,,,,,,,,,,,,,,,,,,
503,1,49.243298247456551,16.747361216694117,349.16796875,,,,,,,,,,,,,,,,,,,,,,
504,1,49.243266815319657,16.747215036302805,349.51171875,,,,,,,,,,,,,,,,,,,,,,
505,1,49.24321660771966,16.747039686888456,349.62109375,,,,,,,,,,,,,,,,,,,,,,
506,1,49.243204034864902,16.746874060481787,349.6484375,,,,,,,,,,,,,,,,,,,,,,
507,1,49.243204034864902,16.746679181233048,349.6484375,,,,,,,,,,,,,,,,,,,,,,
508,1,49.243204034864902,16.74648430198431,349.6484375,,,,,,,,,,,,,,,,,,,,,,
509,1,49.243210321292281,16.746318675577641,348.4921875,,,,,,,,,,,,,,,,,,,,,,
510,1,49.24321660771966,16.746143326163292,347.421875,,,,,,,,,,,,,,,,,,,,,,
511,1,49.243172602728009,16.745977699756622,347.7578125,,,,,,,,,,,,,,,,,,,,,,
512,1,49.243109654635191,16.745821796357632,348.10546875,,,,,,,,,,,,,,,,,,,,,,
513,1,49.243053076788783,16.74569514580071,348.671875,,,,,,,,,,,,,,,,,,,,,,
514,1,49.242996498942375,16.745587941259146,349.27734375,,,,,,,,,,,,,,,,,,,,,,
515,1,49.242933634668589,16.745471013709903,349.8046875,,,,,,,,,,,,,,,,,,,,,,
516,1,49.242877056822181,16.745315110310912,350.546875,,,,,,,,,,,,,,,,,,,,,,
517,1,49.242851911112666,16.745178736746311,350.9765625,,,,,,,,,,,,,,,,,,,,,,
518,1,49.242845624685287,16.745003387331963,350.8671875,,,,,,,,,,,,,,,,,,,,,,
519,1,49.242870770394802,16.744827954098582,349.76953125,,,,,,,,,,,,,,,,,,,,,,
520,1,49.242902202531695,16.744642881676555,348.72265625,,,,,,,,,,,,,,,,,,,,,,
521,1,49.242933634668589,16.744457725435495,348.234375,,,,,,,,,,,,,,,,,,,,,,
522,1,49.242971353232861,16.744301905855536,348.2734375,,,,,,,,,,,,,,,,,,,,,,
523,1,49.24302164465189,16.744126472622156,347.18359375,,,,,,,,,,,,,,,,,,,,,,
524,1,49.24306564964354,16.743960846215487,345.93359375,,,,,,,,,,,,,,,,,,,,,,
525,1,49.243134800344706,16.743804942816496,344.33984375,,,,,,,,,,,,,,,,,,,,,,
526,1,49.243172602728009,16.743639316409826,343.46875,,,,,,,,,,,,,,,,,,,,,,
527,1,49.24321660771966,16.743502942845225,342.453125,,,,,,,,,,,,,,,,,,,,,,
528,1,49.243254326283932,16.743356762453914,341.58203125,,,,,,,,,,,,,,,,,,,,,,
529,1,49.243279471993446,16.743191136047244,341.00390625,,,,,,,,,,,,,,,,,,,,,,
530,1,49.24331090413034,16.743025509640574,340.22265625,,,,,,,,,,,,,,,,,,,,,,
531,1,49.24331090413034,16.742850160226226,340.1328125,,,,,,,,,,,,,,,,,,,,,,
532,1,49.243279471993446,16.742684533819556,340.6171875,,,,,,,,,,,,,,,,,,,,,,
533,1,49.24321660771966,16.742548160254955,341.625,,,,,,,,,,,,,,,,,,,,,,
534,1,49.243147457018495,16.742440955713391,342.3203125,,,,,,,,,,,,,,,,,,,,,,
535,1,49.243084508925676,16.742333751171827,342.18359375,,,,,,,,,,,,,,,,,,,,,,
536,1,49.243034217506647,16.742197377607226,342.34375,,,,,,,,,,,,,,,,,,,,,,
537,1,49.242996498942375,16.742061004042625,342.8984375,,,,,,,,,,,,,,,,,,,,,,
538,1,49.242983926087618,16.741895377635956,343.51953125,,,,,,,,,,,,,,,,,,,,,,
539,1,49.242965066805482,16.741729667410254,344.11328125,,,,,,,,,,,,,,,,,,,,,,
540,1,49.242939921095967,16.741544594988227,344.11328125,,,,,,,,,,,,,,,,,,,,,,
541,1,49.24292734824121,16.741359438747168,344.11328125,,,,,,,,,,,,,,,,,,,,,,
542,1,49.242902202531695,16.741184089332819,344.12890625,,,,,,,,,,,,,,,,,,,,,,
543,1,49.242883343249559,16.740999016910791,344.68359375,,,,,,,,,,,,,,,,,,,,,,
544,1,49.242864483967423,16.740843113511801,344.97265625,,,,,,,,,,,,,,,,,,,,,,
545,1,49.242845708504319,16.740628872066736,345.20703125,,,,,,,,,,,,,,,,,,,,,,
546,1,49.242801703512669,16.740453438833356,344.53125,,,,,,,,,,,,,,,,,,,,,,
547,1,49.242757698521018,16.740326788276434,344.32421875,,,,,,,,,,,,,,,,,,,,,,
548,1,49.242713609710336,16.740170968696475,345.22265625,,,,,,,,,,,,,,,,,,,,,,
549,1,49.242669604718685,16.740015065297484,345.13671875,,,,,,,,,,,,,,,,,,,,,,
550,1,49.242657031863928,16.739839632064104,344.28515625,,,,,,,,,,,,,,,,,,,,,,
551,1,49.242650745436549,16.739674005657434,343.6796875,,,,,,,,,,,,,,,,,,,,,,
552,1,49.242675891146064,16.739488933235407,343.1875,,,,,,,,,,,,,,,,,,,,,,
553,1,49.24273875541985,16.739323306828737,342.50390625,,,,,,,,,,,,,,,,,,,,,,
554,1,49.242807989940047,16.739196656271815,342.70703125,,,,,,,,,,,,,,,,,,,,,,
555,1,49.242858281359076,16.739050475880504,343.45703125,,,,,,,,,,,,,,,,,,,,,,
556,1,49.242864567786455,16.738865403458476,342.578125,,,,,,,,,,,,,,,,,,,,,,
557,1,49.242864567786455,16.738680247217417,341.1015625,,,,,,,,,,,,,,,,,,,,,,
558,1,49.242839422076941,16.738504897803068,338.328125,,,,,,,,,,,,,,,,,,,,,,
559,1,49.242789130657911,16.738339271396399,335.88671875,,,,,,,,,,,,,,,,,,,,,,
560,1,49.24273875541985,16.738163838163018,335.578125,,,,,,,,,,,,,,,,,,,,,,
