﻿
metadata
ID,name,desc,time,keywords,minlat,minlon,maxlat,maxlon,
1,,,2012-09-20T08:38:21Z,,49.287862060591578,16.617962652817369,49.335908554494381,16.633913330733776,

author
ID,name,email,

copyright
year,license,author,

link
metadataID,authorID,wptID,rteptID,trkptID,rteID,trkID,text,type,href,
1,,,,,,,"Garmin International",,http://www.garmin.com,

rte
ID,name,cmt,desc,src,number,type,IsAutoNamed,DisplayColor,TransportationMode,

rtept
ID,rteID,lat,lon,ele,time,magvar,geoidheight,name,cmt,desc,src,sym,type,fix,sat,hdop,vdop,pdop,ageofdgpsdata,dgpsid,DepartureTime,StopDuration,ArrivalTime,CalculationMode,ElevationMode,NamedRoad_Name,NamedRoad_Id,NamedRoad_ProductId,

wpt
ID,lat,lon,ele,time,magvar,geoidheight,name,cmt,desc,src,sym,type,fix,sat,hdop,vdop,pdop,ageofdgpsdata,dgpsid,Proximity,Temperature,Depth,DisplayMode,Samples,Expiration,
279,1,49.308617580682039,16.629403615370393,488.69921875,,,,,,,,,,,,,,,,,,,,,,
280,1,49.308599643409252,16.62954275496304,487.56640625,,,,,,,,,,,,,,,,,,,,,,
281,1,49.308599643409252,16.629709806293249,486.32421875,,,,,,,,,,,,,,,,,,,,,,
282,1,49.308599643409252,16.629876857623458,485.1015625,,,,,,,,,,,,,,,,,,,,,,
283,1,49.308599643409252,16.630043825134635,484.95703125,,,,,,,,,,,,,,,,,,,,,,
284,1,49.308617580682039,16.630183048546314,484.71484375,,,,,,,,,,,,,,,,,,,,,,
285,1,49.308671476319432,16.630266532301903,484.484375,,,,,,,,,,,,,,,,,,,,,,
286,1,49.308743393048644,16.630377927795053,484.18359375,,,,,,,,,,,,,,,,,,,,,,
287,1,49.308797288686037,16.630461411550641,483.953125,,,,,,,,,,,,,,,,,,,,,,
288,1,49.30885118432343,16.63054489530623,483.7265625,,,,,,,,,,,,,,,,,,,,,,
289,1,49.308887058869004,16.630656290799379,483.1484375,,,,,,,,,,,,,,,,,,,,,,
290,1,49.30892301723361,16.630767602473497,482.56640625,,,,,,,,,,,,,,,,,,,,,,
291,1,49.308940954506397,16.630934653803706,481.421875,,,,,,,,,,,,,,,,,,,,,,
292,1,49.308940954506397,16.631101705133915,480.46484375,,,,,,,,,,,,,,,,,,,,,,
293,1,49.308958975598216,16.631268672645092,479.8671875,,,,,,,,,,,,,,,,,,,,,,
294,1,49.308976912871003,16.631407896056771,479.07421875,,,,,,,,,,,,,,,,,,,,,,
295,1,49.30899485014379,16.631547035649419,478.28125,,,,,,,,,,,,,,,,,,,,,,
296,1,49.309012871235609,16.631686259061098,477.48828125,,,,,,,,,,,,,,,,,,,,,,
297,1,49.309030808508396,16.631825398653746,476.6953125,,,,,,,,,,,,,,,,,,,,,,
298,1,49.309066766873002,16.631992449983954,475.9609375,,,,,,,,,,,,,,,,,,,,,,
299,1,49.309120662510395,16.632131673395634,476.05078125,,,,,,,,,,,,,,,,,,,,,,
300,1,49.309156537055969,16.632242985069752,476.4609375,,,,,,,,,,,,,,,,,,,,,,
301,1,49.309210516512394,16.632354380562901,476.7890625,,,,,,,,,,,,,,,,,,,,,,
302,1,49.309264412149787,16.63246569223702,476.41015625,,,,,,,,,,,,,,,,,,,,,,
303,1,49.309336245059967,16.632521348074079,476.53515625,,,,,,,,,,,,,,,,,,,,,,
304,1,49.309426099061966,16.632604915648699,476.38671875,,,,,,,,,,,,,,,,,,,,,,
305,1,49.309497931972146,16.632660571485758,475.9609375,,,,,,,,,,,,,,,,,,,,,,
306,1,49.309605723246932,16.632716227322817,475.53125,,,,,,,,,,,,,,,,,,,,,,
307,1,49.309731535613537,16.632744055241346,475.3203125,,,,,,,,,,,,,,,,,,,,,,
308,1,49.309821305796504,16.632799711078405,474.890625,,,,,,,,,,,,,,,,,,,,,,
309,1,49.30992909707129,16.632799711078405,474.890625,,,,,,,,,,,,,,,,,,,,,,
310,1,49.310036888346076,16.632827538996935,474.67578125,,,,,,,,,,,,,,,,,,,,,,
311,1,49.310126742348075,16.632855450734496,474.4609375,,,,,,,,,,,,,,,,,,,,,,
312,1,49.310234533622861,16.632883278653026,474.2421875,,,,,,,,,,,,,,,,,,,,,,
313,1,49.310342324897647,16.632883278653026,473.5234375,,,,,,,,,,,,,,,,,,,,,,
314,1,49.310432178899646,16.632827538996935,473.6640625,,,,,,,,,,,,,,,,,,,,,,
315,1,49.310504011809826,16.632771883159876,474.14453125,,,,,,,,,,,,,,,,,,,,,,
316,1,49.310575928539038,16.632660571485758,475.828125,,,,,,,,,,,,,,,,,,,,,,
317,1,49.310647761449218,16.632549175992608,477.54296875,,,,,,,,,,,,,,,,,,,,,,
318,1,49.310737615451217,16.632493520155549,478.3984375,,,,,,,,,,,,,,,,,,,,,,
319,1,49.310809448361397,16.632382208481431,479.9453125,,,,,,,,,,,,,,,,,,,,,,
320,1,49.310881365090609,16.63232646882534,480.046875,,,,,,,,,,,,,,,,,,,,,,
321,1,49.310971135273576,16.632270812988281,480.1640625,,,,,,,,,,,,,,,,,,,,,,
322,1,49.311043052002788,16.632159501314163,481.44140625,,,,,,,,,,,,,,,,,,,,,,
323,1,49.311114884912968,16.632103845477104,481.87890625,,,,,,,,,,,,,,,,,,,,,,
324,1,49.311186801642179,16.632020277902484,482.3125,,,,,,,,,,,,,,,,,,,,,,
325,1,49.311276571825147,16.631936794146895,482.921875,,,,,,,,,,,,,,,,,,,,,,
326,1,49.311366425827146,16.631908966228366,482.765625,,,,,,,,,,,,,,,,,,,,,,
327,1,49.311474217101932,16.631853310391307,481.96484375,,,,,,,,,,,,,,,,,,,,,,
328,1,49.31156407110393,16.631769742816687,481.8046875,,,,,,,,,,,,,,,,,,,,,,
329,1,49.311671862378716,16.631741914898157,480.640625,,,,,,,,,,,,,,,,,,,,,,
330,1,49.311761716380715,16.631686259061098,480.11328125,,,,,,,,,,,,,,,,,,,,,,
331,1,49.311833549290895,16.631630603224039,479.8671875,,,,,,,,,,,,,,,,,,,,,,
332,1,49.311923403292894,16.631574863567948,479.33984375,,,,,,,,,,,,,,,,,,,,,,
333,1,49.311995236203074,16.631519207730889,479.09375,,,,,,,,,,,,,,,,,,,,,,
334,1,49.312067152932286,16.63146355189383,478.84375,,,,,,,,,,,,,,,,,,,,,,
335,1,49.312174944207072,16.631407896056771,478.04296875,,,,,,,,,,,,,,,,,,,,,,
336,1,49.312264714390039,16.631380068138242,476.71875,,,,,,,,,,,,,,,,,,,,,,
337,1,49.312372505664825,16.631324328482151,475.15625,,,,,,,,,,,,,,,,,,,,,,
338,1,49.312444422394037,16.631268672645092,474.08203125,,,,,,,,,,,,,,,,,,,,,,
339,1,49.312516255304217,16.631213016808033,474.0625,,,,,,,,,,,,,,,,,,,,,,
340,1,49.312588172033429,16.631157360970974,474.07421875,,,,,,,,,,,,,,,,,,,,,,
341,1,49.312642067670822,16.631073793396354,474.36328125,,,,,,,,,,,,,,,,,,,,,,
342,1,49.312731837853789,16.631018137559295,473.6484375,,,,,,,,,,,,,,,,,,,,,,
343,1,49.312803754583001,16.630962481722236,473.61328125,,,,,,,,,,,,,,,,,,,,,,
344,1,49.312857650220394,16.630878997966647,474.16796875,,,,,,,,,,,,,,,,,,,,,,
345,1,49.312893608585,16.630767602473497,475.00390625,,,,,,,,,,,,,,,,,,,,,,
346,1,49.312929483130574,16.630656290799379,475.765625,,,,,,,,,,,,,,,,,,,,,,
347,1,49.312983378767967,16.630572723224759,476.2265625,,,,,,,,,,,,,,,,,,,,,,
348,1,49.31303727440536,16.630461411550641,477.23046875,,,,,,,,,,,,,,,,,,,,,,
349,1,49.313073232769966,16.630350099876523,478.359375,,,,,,,,,,,,,,,,,,,,,,
350,1,49.313091170042753,16.630210876464844,480.22265625,,,,,,,,,,,,,,,,,,,,,,
351,1,49.313109191134572,16.630071653053164,481.72265625,,,,,,,,,,,,,,,,,,,,,,
352,1,49.313163086771965,16.629988169297576,482.00390625,,,,,,,,,,,,,,,,,,,,,,
353,1,49.313234919682145,16.629932513460517,481.984375,,,,,,,,,,,,,,,,,,,,,,
354,1,49.313306836411357,16.629849029704928,482.48046875,,,,,,,,,,,,,,,,,,,,,,
355,1,49.313378669321537,16.629793290048838,482.41015625,,,,,,,,,,,,,,,,,,,,,,
356,1,49.313486460596323,16.629793290048838,480.9765625,,,,,,,,,,,,,,,,,,,,,,
357,1,49.313558293506503,16.629737634211779,481.29296875,,,,,,,,,,,,,,,,,,,,,,
358,1,49.313630210235715,16.62968197837472,481.66015625,,,,,,,,,,,,,,,,,,,,,,
359,1,49.313702043145895,16.629626322537661,481.8125,,,,,,,,,,,,,,,,,,,,,,
360,1,49.313791897147894,16.629598494619131,480.98828125,,,,,,,,,,,,,,,,,,,,,,
361,1,49.313881751149893,16.62954275496304,481.140625,,,,,,,,,,,,,,,,,,,,,,
362,1,49.313989542424679,16.62954275496304,480.3125,,,,,,,,,,,,,,,,,,,,,,
363,1,49.314079312607646,16.629514927044511,480.265625,,,,,,,,,,,,,,,,,,,,,,
364,1,49.314151229336858,16.629459271207452,480.51171875,,,,,,,,,,,,,,,,,,,,,,
365,1,49.314259020611644,16.629403615370393,479.3125,,,,,,,,,,,,,,,,,,,,,,
366,1,49.314348874613643,16.629375787451863,477.8828125,,,,,,,,,,,,,,,,,,,,,,
367,1,49.314456665888429,16.629347959533334,475.64453125,,,,,,,,,,,,,,,,,,,,,,
368,1,49.314546436071396,16.629292219877243,474.0390625,,,,,,,,,,,,,,,,,,,,,,
369,1,49.314636290073395,16.629236564040184,472.55078125,,,,,,,,,,,,,,,,,,,,,,
370,1,49.314744081348181,16.629180908203125,470.87890625,,,,,,,,,,,,,,,,,,,,,,
371,1,49.31483393535018,16.629125252366066,469.51953125,,,,,,,,,,,,,,,,,,,,,,
372,1,49.314923789352179,16.629041684791446,468.33203125,,,,,,,,,,,,,,,,,,,,,,
373,1,49.314995622262359,16.628958201035857,467.671875,,,,,,,,,,,,,,,,,,,,,,
374,1,49.315049517899752,16.628874717280269,467.52734375,,,,,,,,,,,,,,,,,,,,,,
375,1,49.315049517899752,16.62870766595006,471.51171875,,,,,,,,,,,,,,,,,,,,,,
376,1,49.315103413537145,16.628596354275942,472.54296875,,,,,,,,,,,,,,,,,,,,,,
377,1,49.315157309174538,16.628484958782792,473.91015625,,,,,,,,,,,,,,,,,,,,,,
378,1,49.315211204811931,16.628373647108674,474.0390625,,,,,,,,,,,,,,,,,,,,,,
379,1,49.315283121541142,16.628290079534054,472.984375,,,,,,,,,,,,,,,,,,,,,,
380,1,49.315337017178535,16.628206595778465,472.7265625,,,,,,,,,,,,,,,,,,,,,,
381,1,49.315390912815928,16.628095284104347,472.79296875,,,,,,,,,,,,,,,,,,,,,,
382,1,49.315480682998896,16.628039544448256,470.890625,,,,,,,,,,,,,,,,,,,,,,
383,1,49.315570537000895,16.627983888611197,468.984375,,,,,,,,,,,,,,,,,,,,,,
384,1,49.315660391002893,16.627900404855609,467.50390625,,,,,,,,,,,,,,,,,,,,,,
385,1,49.315750245004892,16.62784474901855,465.59765625,,,,,,,,,,,,,,,,,,,,,,
386,1,49.31584001518786,16.62776118144393,464.78515625,,,,,,,,,,,,,,,,,,,,,,
387,1,49.315947806462646,16.627705525606871,463.89453125,,,,,,,,,,,,,,,,,,,,,,
388,1,49.316037660464644,16.627622041851282,464.0625,,,,,,,,,,,,,,,,,,,,,,
389,1,49.316127514466643,16.627538474276662,463.96484375,,,,,,,,,,,,,,,,,,,,,,
390,1,49.316217368468642,16.627454990521073,463.8671875,,,,,,,,,,,,,,,,,,,,,,
391,1,49.316325159743428,16.627315850928426,463.53125,,,,,,,,,,,,,,,,,,,,,,
392,1,49.316414929926395,16.627204455435276,462.06640625,,,,,,,,,,,,,,,,,,,,,,
393,1,49.316504783928394,16.627120971679688,460.5859375,,,,,,,,,,,,,,,,,,,,,,
394,1,49.316594637930393,16.627037404105067,459.10546875,,,,,,,,,,,,,,,,,,,,,,
395,1,49.316702429205179,16.626981748268008,458.25390625,,,,,,,,,,,,,,,,,,,,,,
396,1,49.316792283207178,16.62689826451242,457.76171875,,,,,,,,,,,,,,,,,,,,,,
397,1,49.316900074481964,16.626814780756831,457.16015625,,,,,,,,,,,,,,,,,,,,,,
398,1,49.31700786575675,16.62675904110074,456.33203125,,,,,,,,,,,,,,,,,,,,,,
399,1,49.317115657031536,16.626703385263681,455.50390625,,,,,,,,,,,,,,,,,,,,,,
400,1,49.317223448306322,16.626619901508093,454.67578125,,,,,,,,,,,,,,,,,,,,,,
401,1,49.317313302308321,16.626536333933473,453.984375,,,,,,,,,,,,,,,,,,,,,,
402,1,49.317421093583107,16.626397194340825,453.2734375,,,,,,,,,,,,,,,,,,,,,,
403,1,49.317510947585106,16.626313710585237,452.0078125,,,,,,,,,,,,,,,,,,,,,,
404,1,49.317600717768073,16.626202315092087,450.62890625,,,,,,,,,,,,,,,,,,,,,,
405,1,49.317708509042859,16.626091003417969,448.96875,,,,,,,,,,,,,,,,,,,,,,
406,1,49.317780425772071,16.625979607924819,447.8671875,,,,,,,,,,,,,,,,,,,,,,
407,1,49.317852258682251,16.625868296250701,447.1328125,,,,,,,,,,,,,,,,,,,,,,
408,1,49.31794211268425,16.625756900757551,446.1171875,,,,,,,,,,,,,,,,,,,,,,
409,1,49.31801394559443,16.625617761164904,445.19140625,,,,,,,,,,,,,,,,,,,,,,
410,1,49.318067841231823,16.625478537753224,444.36328125,,,,,,,,,,,,,,,,,,,,,,
411,1,49.318121736869216,16.625339398160577,443.53515625,,,,,,,,,,,,,,,,,,,,,,
412,1,49.318157695233822,16.625200174748898,442.98046875,,,,,,,,,,,,,,,,,,,,,,
413,1,49.318175632506609,16.625033123418689,442.70703125,,,,,,,,,,,,,,,,,,,,,,
414,1,49.318175632506609,16.624866155907512,442.70703125,,,,,,,,,,,,,,,,,,,,,,
415,1,49.318175632506609,16.624671276658773,442.70703125,,,,,,,,,,,,,,,,,,,,,,
416,1,49.318157695233822,16.624476397410035,443.390625,,,,,,,,,,,,,,,,,,,,,,
417,1,49.318103799596429,16.624309429898858,445.2109375,,,,,,,,,,,,,,,,,,,,,,
418,1,49.318067841231823,16.62408672273159,446.41015625,,,,,,,,,,,,,,,,,,,,,,
419,1,49.318067841231823,16.623864015564322,447.53515625,,,,,,,,,,,,,,,,,,,,,,
420,1,49.318067841231823,16.623696964234114,448.26171875,,,,,,,,,,,,,,,,,,,,,,
421,1,49.318085862323642,16.623529912903905,448.24609375,,,,,,,,,,,,,,,,,,,,,,
422,1,49.318139757961035,16.623390773311257,447.890625,,,,,,,,,,,,,,,,,,,,,,
423,1,49.318211590871215,16.623251549899578,446.8828125,,,,,,,,,,,,,,,,,,,,,,
424,1,49.318229528144002,16.623084582388401,446.5625,,,,,,,,,,,,,,,,,,,,,,
425,1,49.318229528144002,16.623056754469872,446.5625,,,,,,,,,,,,,,,,,,,,,,
426,1,49.31826557032764,16.62322380580008,445.72265625,,,,,,,,,,,,,,,,,,,,,,
427,1,49.318319465965033,16.623335117474198,444.48828125,,,,,,,,,,,,,,,,,,,,,,
428,1,49.318355424329638,16.623474340885878,443.66015625,,,,,,,,,,,,,,,,,,,,,,
429,1,49.318391382694244,16.623613480478525,442.21484375,,,,,,,,,,,,,,,,,,,,,,
430,1,49.318391382694244,16.623780531808734,441.5234375,,,,,,,,,,,,,,,,,,,,,,
431,1,49.318355424329638,16.623891843482852,442.07421875,,,,,,,,,,,,,,,,,,,,,,
432,1,49.318319465965033,16.624003238976002,442.62890625,,,,,,,,,,,,,,,,,,,,,,
433,1,49.318301528692245,16.624142378568649,442.1015625,,,,,,,,,,,,,,,,,,,,,,
434,1,49.318373361602426,16.62419811822474,440.56640625,,,,,,,,,,,,,,,,,,,,,,
435,1,49.318481152877212,16.62422594614327,438.6953125,,,,,,,,,,,,,,,,,,,,,,
436,1,49.318606965243816,16.62419811822474,437.17578125,,,,,,,,,,,,,,,,,,,,,,
437,1,49.318696735426784,16.62411455065012,436.5234375,,,,,,,,,,,,,,,,,,,,,,
438,1,49.318786589428782,16.624003238976002,435.4453125,,,,,,,,,,,,,,,,,,,,,,
439,1,49.318858506157994,16.623891843482852,434.265625,,,,,,,,,,,,,,,,,,,,,,
440,1,49.318930339068174,16.623780531808734,432.58984375,,,,,,,,,,,,,,,,,,,,,,
441,1,49.319002171978354,16.623641308397055,430.50390625,,,,,,,,,,,,,,,,,,,,,,
442,1,49.319092025980353,16.623557824641466,428.66796875,,,,,,,,,,,,,,,,,,,,,,
443,1,49.319199817255139,16.623529996722937,426.43359375,,,,,,,,,,,,,,,,,,,,,,
444,1,49.319307608529925,16.623529996722937,424.08984375,,,,,,,,,,,,,,,,,,,,,,
445,1,49.319325629621744,16.623697048053145,424.6640625,,,,,,,,,,,,,,,,,,,,,,
446,1,49.319325629621744,16.623864015564322,425.82421875,,,,,,,,,,,,,,,,,,,,,,
447,1,49.319307608529925,16.624031066894531,427.38671875,,,,,,,,,,,,,,,,,,,,,,
448,1,49.319289671257138,16.62419811822474,428.1796875,,,,,,,,,,,,,,,,,,,,,,
449,1,49.319271733984351,16.624337257817388,428.93359375,,,,,,,,,,,,,,,,,,,,,,
450,1,49.319271733984351,16.624504309147596,428.93359375,,,,,,,,,,,,,,,,,,,,,,
451,1,49.319253712892532,16.624671360477805,429.33984375,,,,,,,,,,,,,,,,,,,,,,
452,1,49.319253712892532,16.624838327988982,429.3203125,,,,,,,,,,,,,,,,,,,,,,
453,1,49.319217754527926,16.625005379319191,429.59375,,,,,,,,,,,,,,,,,,,,,,
454,1,49.319199817255139,16.625144518911839,429.734375,,,,,,,,,,,,,,,,,,,,,,
455,1,49.319199817255139,16.625311570242047,429.734375,,,,,,,,,,,,,,,,,,,,,,
456,1,49.319271733984351,16.625367226079106,429.1796875,,,,,,,,,,,,,,,,,,,,,,
457,1,49.319343566894531,16.625283742323518,428.625,,,,,,,,,,,,,,,,,,,,,,
458,1,49.319397462531924,16.6251724306494,428.19140625,,,,,,,,,,,,,,,,,,,,,,
459,1,49.31943342089653,16.62503320723772,427.63671875,,,,,,,,,,,,,,,,,,,,,,
460,1,49.31950525380671,16.624921895563602,426.53125,,,,,,,,,,,,,,,,,,,,,,
461,1,49.319559149444103,16.624782672151923,425.03125,,,,,,,,,,,,,,,,,,,,,,
462,1,49.319613045081496,16.624671360477805,423.34765625,,,,,,,,,,,,,,,,,,,,,,
463,1,49.319684877991676,16.624559964984655,421.38671875,,,,,,,,,,,,,,,,,,,,,,
464,1,49.319720836356282,16.624448653310537,419.9765625,,,,,,,,,,,,,,,,,,,,,,
465,1,49.319774731993675,16.624365085735917,418.5078125,,,,,,,,,,,,,,,,,,,,,,
466,1,49.319810690358281,16.624253774061799,417.3359375,,,,,,,,,,,,,,,,,,,,,,
467,1,49.319864585995674,16.624170290306211,415.96875,,,,,,,,,,,,,,,,,,,,,,
468,1,49.319936418905854,16.624031066894531,413.5546875,,,,,,,,,,,,,,,,,,,,,,
469,1,49.319990314543247,16.623891843482852,411.8671875,,,,,,,,,,,,,,,,,,,,,,
470,1,49.32004421018064,16.623697048053145,409.95703125,,,,,,,,,,,,,,,,,,,,,,
471,1,49.320080168545246,16.623557824641466,408.61328125,,,,,,,,,,,,,,,,,,,,,,
472,1,49.320116126909852,16.623418685048819,407.4609375,,,,,,,,,,,,,,,,,,,,,,
473,1,49.320152001455426,16.62325163371861,406.1875,,,,,,,,,,,,,,,,,,,,,,
474,1,49.320187959820032,16.623112410306931,404.66015625,,,,,,,,,,,,,,,,,,,,,,
475,1,49.320241855457425,16.622945442795753,402.66015625,,,,,,,,,,,,,,,,,,,,,,
476,1,49.320277813822031,16.622806219384074,402.07421875,,,,,,,,,,,,,,,,,,,,,,
477,1,49.320313772186637,16.622667079791427,401.34765625,,,,,,,,,,,,,,,,,,,,,,
478,1,49.320349646732211,16.622527856379747,400.33984375,,,,,,,,,,,,,,,,,,,,,,
479,1,49.320421563461423,16.622416544705629,398.39453125,,,,,,,,,,,,,,,,,,,,,,
480,1,49.320475459098816,16.62227732129395,396.26171875,,,,,,,,,,,,,,,,,,,,,,
481,1,49.320547292008996,16.622138181701303,393.5078125,,,,,,,,,,,,,,,,,,,,,,
482,1,49.320601187646389,16.622026786208153,391.69921875,,,,,,,,,,,,,,,,,,,,,,
483,1,49.320655083283782,16.621915474534035,389.89453125,,,,,,,,,,,,,,,,,,,,,,
484,1,49.320708978921175,16.621804079040885,387.73046875,,,,,,,,,,,,,,,,,,,,,,
485,1,49.320780895650387,16.621692767366767,384.6640625,,,,,,,,,,,,,,,,,,,,,,
486,1,49.32083479128778,16.621581371873617,382.94921875,,,,,,,,,,,,,,,,,,,,,,
487,1,49.320870665833354,16.62144223228097,381.33203125,,,,,,,,,,,,,,,,,,,,,,
488,1,49.320942582562566,16.62133083678782,379.37109375,,,,,,,,,,,,,,,,,,,,,,
489,1,49.321014415472746,16.621275180950761,377.83984375,,,,,,,,,,,,,,,,,,,,,,
490,1,49.321122206747532,16.621219525113702,376.48046875,,,,,,,,,,,,,,,,,,,,,,
491,1,49.321212060749531,16.621163869276643,375.453125,,,,,,,,,,,,,,,,,,,,,,
492,1,49.321283893659711,16.621108129620552,374.359375,,,,,,,,,,,,,,,,,,,,,,
493,1,49.321409706026316,16.621108129620552,372.609375,,,,,,,,,,,,,,,,,,,,,,
494,1,49.321517497301102,16.621108129620552,370.953125,,,,,,,,,,,,,,,,,,,,,,
495,1,49.321625288575888,16.621108129620552,369.4140625,,,,,,,,,,,,,,,,,,,,,,
496,1,49.321715142577887,16.621136041358113,369.2421875,,,,,,,,,,,,,,,,,,,,,,
497,1,49.321804912760854,16.621163869276643,368.93359375,,,,,,,,,,,,,,,,,,,,,,
498,1,49.321894766762853,16.621219525113702,368.484375,,,,,,,,,,,,,,,,,,,,,,
499,1,49.321966599673033,16.621275180950761,367.98046875,,,,,,,,,,,,,,,,,,,,,,
500,1,49.322038516402245,16.621358664706349,367.34375,,,,,,,,,,,,,,,,,,,,,,
501,1,49.322110349312425,16.62144223228097,366.04296875,,,,,,,,,,,,,,,,,,,,,,
502,1,49.322182266041636,16.621525716036558,364.25,,,,,,,,,,,,,,,,,,,,,,
503,1,49.322254098951817,16.621664939448237,363.296875,,,,,,,,,,,,,,,,,,,,,,
504,1,49.32230799458921,16.621748423203826,362.37890625,,,,,,,,,,,,,,,,,,,,,,
505,1,49.322361890226603,16.621887646615505,361.08203125,,,,,,,,,,,,,,,,,,,,,,
506,1,49.322415785863996,16.621998958289623,359.38671875,,,,,,,,,,,,,,,,,,,,,,
507,1,49.322469681501389,16.622110269963741,357.37890625,,,,,,,,,,,,,,,,,,,,,,
508,1,49.322523577138782,16.622221665456891,355.6953125,,,,,,,,,,,,,,,,,,,,,,
509,1,49.322577472776175,16.622360805049539,353.796875,,,,,,,,,,,,,,,,,,,,,,
510,1,49.322631368413568,16.622444372624159,352.703125,,,,,,,,,,,,,,,,,,,,,,
511,1,49.322703285142779,16.622583512216806,350.4140625,,,,,,,,,,,,,,,,,,,,,,
512,1,49.322775118052959,16.622722735628486,348.99609375,,,,,,,,,,,,,,,,,,,,,,
513,1,49.322829013690352,16.622806219384074,348.46484375,,,,,,,,,,,,,,,,,,,,,,
514,1,49.322936804965138,16.622889786958694,346.49609375,,,,,,,,,,,,,,,,,,,,,,
515,1,49.323044596239924,16.622889786958694,344.12109375,,,,,,,,,,,,,,,,,,,,,,
516,1,49.323170408606529,16.622889786958694,341.3515625,,,,,,,,,,,,,,,,,,,,,,
517,1,49.323296137154102,16.622889786958694,338.796875,,,,,,,,,,,,,,,,,,,,,,
518,1,49.323403928428888,16.622917614877224,337.75390625,,,,,,,,,,,,,,,,,,,,,,
519,1,49.323457824066281,16.623001098632812,336.69921875,,,,,,,,,,,,,,,,,,,,,,
520,1,49.323511719703674,16.623112410306931,335.4296875,,,,,,,,,,,,,,,,,,,,,,
521,1,49.32354767806828,16.62325163371861,334.09765625,,,,,,,,,,,,,,,,,,,,,,
522,1,49.32361951097846,16.623362945392728,333.14453125,,,,,,,,,,,,,,,,,,,,,,
523,1,49.323655469343066,16.623502168804407,332.17578125,,,,,,,,,,,,,,,,,,,,,,
524,1,49.323709364980459,16.623641308397055,331.5625,,,,,,,,,,,,,,,,,,,,,,
525,1,49.323781197890639,16.623780531808734,330.421875,,,,,,,,,,,,,,,,,,,,,,
526,1,49.323817156255245,16.623891843482852,329.3671875,,,,,,,,,,,,,,,,,,,,,,
527,1,49.323853114619851,16.624003238976002,327.96484375,,,,,,,,,,,,,,,,,,,,,,
528,1,49.323889072984457,16.62411455065012,326.4453125,,,,,,,,,,,,,,,,,,,,,,
529,1,49.32394296862185,16.62422594614327,324.31640625,,,,,,,,,,,,,,,,,,,,,,
530,1,49.323996864259243,16.624337257817388,321.85546875,,,,,,,,,,,,,,,,,,,,,,
531,1,49.324050759896636,16.624476481229067,318.68359375,,,,,,,,,,,,,,,,,,,,,,
532,1,49.32408663444221,16.624587792903185,316.0703125,,,,,,,,,,,,,,,,,,,,,,
533,1,49.324140530079603,16.624671360477805,314.29296875,,,,,,,,,,,,,,,,,,,,,,
534,1,49.324158551171422,16.624810500070453,312.87109375,,,,,,,,,,,,,,,,,,,,,,
535,1,49.324176488444209,16.624838327988982,312.36328125,,,,,,,,,,,,,,,,,,,,,,
536,1,49.324374217540026,16.624810583889484,309.91796875,,,,,,,,,,,,,,,,,,,,,,
537,1,49.324446050450206,16.624699272215366,311.23046875,,,,,,,,,,,,,,,,,,,,,,
538,1,49.324553841724992,16.624643532559276,312.01953125,,,,,,,,,,,,,,,,,,,,,,
539,1,49.324625674635172,16.624587876722217,313.1015625,,,,,,,,,,,,,,,,,,,,,,
540,1,49.324715528637171,16.624560048803687,313.171875,,,,,,,,,,,,,,,,,,,,,,
541,1,49.324823319911957,16.624560048803687,312.34375,,,,,,,,,,,,,,,,,,,,,,
542,1,49.324913173913956,16.624532220885158,312.08203125,,,,,,,,,,,,,,,,,,,,,,
543,1,49.325020965188742,16.624532220885158,311.25390625,,,,,,,,,,,,,,,,,,,,,,
544,1,49.325128756463528,16.624532220885158,310.42578125,,,,,,,,,,,,,,,,,,,,,,
545,1,49.325254485011101,16.624532220885158,309.41015625,,,,,,,,,,,,,,,,,,,,,,
546,1,49.325362360104918,16.624532220885158,308.3984375,,,,,,,,,,,,,,,,,,,,,,
547,1,49.325452130287886,16.624476565048099,308.0625,,,,,,,,,,,,,,,,,,,,,,
548,1,49.325559921562672,16.624448737129569,307.26953125,,,,,,,,,,,,,,,,,,,,,,
549,1,49.325613817200065,16.624365169554949,306.96484375,,,,,,,,,,,,,,,,,,,,,,
550,1,49.325703671202064,16.62430951371789,305.65625,,,,,,,,,,,,,,,,,,,,,,
551,1,49.325775587931275,16.624253857880831,304.55078125,,,,,,,,,,,,,,,,,,,,,,
552,1,49.325883379206061,16.624170290306211,304.0703125,,,,,,,,,,,,,,,,,,,,,,
553,1,49.325973149389029,16.624058978632092,303.11328125,,,,,,,,,,,,,,,,,,,,,,
554,1,49.326027045026422,16.623975494876504,302.5859375,,,,,,,,,,,,,,,,,,,,,,
555,1,49.326063003391027,16.623836271464825,302.32421875,,,,,,,,,,,,,,,,,,,,,,
556,1,49.326098961755633,16.623724959790707,301.9921875,,,,,,,,,,,,,,,,,,,,,,
557,1,49.326152857393026,16.623613564297557,301.23046875,,,,,,,,,,,,,,,,,,,,,,
558,1,49.326188731938601,16.623474424704909,300.33203125,,,,,,,,,,,,,,,,,,,,,,
559,1,49.326242711395025,16.623390857130289,299.50390625,,,,,,,,,,,,,,,,,,,,,,
560,1,49.326296607032418,16.623223889619112,298.67578125,,,,,,,,,,,,,,,,,,,,,,
