﻿
metadata
ID,name,desc,time,keywords,minlat,minlon,maxlat,maxlon,
1,,,2012-09-20T08:45:03Z,,49.363564057275653,16.709619266912341,49.415107648819685,16.739665791392326,

author
ID,name,email,

copyright
year,license,author,

link
metadataID,authorID,wptID,rteptID,trkptID,rteID,trkID,text,type,href,
1,,,,,,,"Garmin International",,http://www.garmin.com,

rte
ID,name,cmt,desc,src,number,type,IsAutoNamed,DisplayColor,TransportationMode,

rtept
ID,rteID,lat,lon,ele,time,magvar,geoidheight,name,cmt,desc,src,sym,type,fix,sat,hdop,vdop,pdop,ageofdgpsdata,dgpsid,DepartureTime,StopDuration,ArrivalTime,CalculationMode,ElevationMode,NamedRoad_Name,NamedRoad_Id,NamedRoad_ProductId,

wpt
ID,lat,lon,ele,time,magvar,geoidheight,name,cmt,desc,src,sym,type,fix,sat,hdop,vdop,pdop,ageofdgpsdata,dgpsid,Proximity,Temperature,Depth,DisplayMode,Samples,Expiration,
269,1,49.36957648023963,16.72120850533247,395.375,,,,,,,,,,,,,,,,,,,,,,
270,1,49.369563907384872,16.721247481182218,395.67578125,,,,,,,,,,,,,,,,,,,,,,
271,1,49.369545048102736,16.721296180039644,396.05078125,,,,,,,,,,,,,,,,,,,,,,
272,1,49.369532475247979,16.721344878897071,396.42578125,,,,,,,,,,,,,,,,,,,,,,
273,1,49.36951981857419,16.721403384581208,396.875,,,,,,,,,,,,,,,,,,,,,,
274,1,49.369494672864676,16.721432637423277,397.1015625,,,,,,,,,,,,,,,,,,,,,,
275,1,49.369488386437297,16.721491059288383,397.60546875,,,,,,,,,,,,,,,,,,,,,,
276,1,49.369469527155161,16.721539758145809,398.21875,,,,,,,,,,,,,,,,,,,,,,
277,1,49.369456954300404,16.721598263829947,398.98828125,,,,,,,,,,,,,,,,,,,,,,
278,1,49.369444381445646,16.721646962687373,399.66796875,,,,,,,,,,,,,,,,,,,,,,
279,1,49.369431808590889,16.721705384552479,400.515625,,,,,,,,,,,,,,,,,,,,,,
280,1,49.369431808590889,16.721763890236616,401.3046875,,,,,,,,,,,,,,,,,,,,,,
281,1,49.36942552216351,16.721822312101722,402.15234375,,,,,,,,,,,,,,,,,,,,,,
282,1,49.36942552216351,16.721880817785859,402.953125,,,,,,,,,,,,,,,,,,,,,,
283,1,49.369444381445646,16.721919793635607,403.25390625,,,,,,,,,,,,,,,,,,,,,,
284,1,49.369469527155161,16.721958769485354,403.43359375,,,,,,,,,,,,,,,,,,,,,,
285,1,49.369488386437297,16.721987938508391,403.53125,,,,,,,,,,,,,,,,,,,,,,
286,1,49.369513532146811,16.722026914358139,403.61328125,,,,,,,,,,,,,,,,,,,,,,
287,1,49.369538761675358,16.722065890207887,403.88671875,,,,,,,,,,,,,,,,,,,,,,
288,1,49.369563907384872,16.722095143049955,403.9921875,,,,,,,,,,,,,,,,,,,,,,
289,1,49.369589053094387,16.722124395892024,404.0546875,,,,,,,,,,,,,,,,,,,,,,
290,1,49.36962048523128,16.722163371741772,404.11328125,,,,,,,,,,,,,,,,,,,,,,
291,1,49.369645630940795,16.722192540764809,404.08203125,,,,,,,,,,,,,,,,,,,,,,
292,1,49.369677063077688,16.722231516614556,403.984375,,,,,,,,,,,,,,,,,,,,,,
293,1,49.369708495214581,16.722280215471983,403.86328125,,,,,,,,,,,,,,,,,,,,,,
294,1,49.369733640924096,16.722309468314052,403.54296875,,,,,,,,,,,,,,,,,,,,,,
295,1,49.369758786633611,16.72233872115612,403.109375,,,,,,,,,,,,,,,,,,,,,,
296,1,49.369796505197883,16.722358167171478,402.265625,,,,,,,,,,,,,,,,,,,,,,
297,1,49.369815364480019,16.722397143021226,402.0703125,,,,,,,,,,,,,,,,,,,,,,
298,1,49.369840594008565,16.722416672855616,401.5546875,,,,,,,,,,,,,,,,,,,,,,
299,1,49.369859453290701,16.722465371713042,401.43359375,,,,,,,,,,,,,,,,,,,,,,
300,1,49.369884599000216,16.72250434756279,401.0703125,,,,,,,,,,,,,,,,,,,,,,
301,1,49.369903458282351,16.722553046420217,400.9453125,,,,,,,,,,,,,,,,,,,,,,
302,1,49.369916031137109,16.722611552104354,400.71875,,,,,,,,,,,,,,,,,,,,,,
303,1,49.369928603991866,16.72266997396946,400.375,,,,,,,,,,,,,,,,,,,,,,
304,1,49.369934890419245,16.722728395834565,400.05859375,,,,,,,,,,,,,,,,,,,,,,
305,1,49.369934890419245,16.722786901518703,399.609375,,,,,,,,,,,,,,,,,,,,,,
306,1,49.369934890419245,16.722855130210519,399.08203125,,,,,,,,,,,,,,,,,,,,,,
307,1,49.369934890419245,16.722913552075624,398.9765625,,,,,,,,,,,,,,,,,,,,,,
308,1,49.369928603991866,16.72297197394073,398.83984375,,,,,,,,,,,,,,,,,,,,,,
309,1,49.369916031137109,16.723030479624867,398.80859375,,,,,,,,,,,,,,,,,,,,,,
310,1,49.369916031137109,16.723098624497652,398.80859375,,,,,,,,,,,,,,,,,,,,,,
311,1,49.36990974470973,16.72314740717411,399.09765625,,,,,,,,,,,,,,,,,,,,,,
312,1,49.369903458282351,16.723196106031537,399.734375,,,,,,,,,,,,,,,,,,,,,,
313,1,49.369897171854973,16.723254527896643,400.4453125,,,,,,,,,,,,,,,,,,,,,,
314,1,49.369890885427594,16.72331303358078,401.15625,,,,,,,,,,,,,,,,,,,,,,
315,1,49.369884599000216,16.723371455445886,401.8671875,,,,,,,,,,,,,,,,,,,,,,
316,1,49.369878312572837,16.723420154303312,402.50390625,,,,,,,,,,,,,,,,,,,,,,
317,1,49.369872026145458,16.72347865998745,403.2890625,,,,,,,,,,,,,,,,,,,,,,
318,1,49.369872026145458,16.723537081852555,403.81640625,,,,,,,,,,,,,,,,,,,,,,
319,1,49.369890885427594,16.723595587536693,403.46484375,,,,,,,,,,,,,,,,,,,,,,
320,1,49.369916031137109,16.72363456338644,402.59765625,,,,,,,,,,,,,,,,,,,,,,
321,1,49.369934890419245,16.723683262243867,402.78125,,,,,,,,,,,,,,,,,,,,,,
322,1,49.369966322556138,16.723741684108973,403.10546875,,,,,,,,,,,,,,,,,,,,,,
323,1,49.369991468265653,16.723790382966399,403.296875,,,,,,,,,,,,,,,,,,,,,,
324,1,49.370016613975167,16.723839165642858,403.421875,,,,,,,,,,,,,,,,,,,,,,
325,1,49.370041759684682,16.723887864500284,403.4765625,,,,,,,,,,,,,,,,,,,,,,
326,1,49.370066905394197,16.72394628636539,403.50390625,,,,,,,,,,,,,,,,,,,,,,
327,1,49.37009833753109,16.724004792049527,403.59375,,,,,,,,,,,,,,,,,,,,,,
328,1,49.370123567059636,16.724043767899275,403.703125,,,,,,,,,,,,,,,,,,,,,,
329,1,49.370148712769151,16.724082743749022,403.7578125,,,,,,,,,,,,,,,,,,,,,,
330,1,49.370180144906044,16.724131442606449,403.75390625,,,,,,,,,,,,,,,,,,,,,,
331,1,49.370211577042937,16.724170418456197,403.8828125,,,,,,,,,,,,,,,,,,,,,,
332,1,49.370243009179831,16.724219117313623,404.28125,,,,,,,,,,,,,,,,,,,,,,
333,1,49.370261868461967,16.72426781617105,404.6171875,,,,,,,,,,,,,,,,,,,,,,
334,1,49.37029330059886,16.724306792020798,404.984375,,,,,,,,,,,,,,,,,,,,,,
335,1,49.370318446308374,16.724345767870545,405.25,,,,,,,,,,,,,,,,,,,,,,
336,1,49.37033730559051,16.724394466727972,405.5234375,,,,,,,,,,,,,,,,,,,,,,
337,1,49.370368737727404,16.724443165585399,405.56640625,,,,,,,,,,,,,,,,,,,,,,
338,1,49.37038759700954,16.724491948261857,405.60546875,,,,,,,,,,,,,,,,,,,,,,
339,1,49.370412826538086,16.724540647119284,405.4375,,,,,,,,,,,,,,,,,,,,,,
340,1,49.370437972247601,16.72458934597671,405.140625,,,,,,,,,,,,,,,,,,,,,,
341,1,49.370463117957115,16.724638044834137,404.703125,,,,,,,,,,,,,,,,,,,,,,
342,1,49.37048826366663,16.724686743691564,404.23828125,,,,,,,,,,,,,,,,,,,,,,
343,1,49.370513409376144,16.724735526368022,403.72265625,,,,,,,,,,,,,,,,,,,,,,
344,1,49.370538555085659,16.724784225225449,403.07421875,,,,,,,,,,,,,,,,,,,,,,
345,1,49.370551127940416,16.724832924082875,402.875,,,,,,,,,,,,,,,,,,,,,,
346,1,49.370576273649931,16.724881622940302,402.625,,,,,,,,,,,,,,,,,,,,,,
347,1,49.370601419359446,16.724940128624439,402.3671875,,,,,,,,,,,,,,,,,,,,,,
348,1,49.37062656506896,16.724998550489545,402.02734375,,,,,,,,,,,,,,,,,,,,,,
349,1,49.370645424351096,16.725047249346972,401.74609375,,,,,,,,,,,,,,,,,,,,,,
350,1,49.370670570060611,16.725105755031109,401.74609375,,,,,,,,,,,,,,,,,,,,,,
351,1,49.370689429342747,16.725154453888535,402.6640625,,,,,,,,,,,,,,,,,,,,,,
352,1,49.370714658871293,16.725203152745962,403.38671875,,,,,,,,,,,,,,,,,,,,,,
353,1,49.370739804580808,16.72524212859571,403.80859375,,,,,,,,,,,,,,,,,,,,,,
354,1,49.370752377435565,16.725281104445457,404.625,,,,,,,,,,,,,,,,,,,,,,
355,1,49.370764950290322,16.725339526310563,406.23046875,,,,,,,,,,,,,,,,,,,,,,
356,1,49.370771236717701,16.725349333137274,406.43359375,,,,,,,,,,,,,,,,,,,,,,
357,1,49.370821444317698,16.725427452474833,407.94140625,,,,,,,,,,,,,,,,,,,,,,
358,1,49.37085916288197,16.725456705316901,408.109375,,,,,,,,,,,,,,,,,,,,,,
359,1,49.370878022164106,16.725515127182007,409.36328125,,,,,,,,,,,,,,,,,,,,,,
360,1,49.370896881446242,16.725554103031754,410.0390625,,,,,,,,,,,,,,,,,,,,,,
361,1,49.370909454301,16.725602801889181,411.0625,,,,,,,,,,,,,,,,,,,,,,
362,1,49.370940886437893,16.72563205473125,411.12109375,,,,,,,,,,,,,,,,,,,,,,
363,1,49.370959829539061,16.725661307573318,411.52734375,,,,,,,,,,,,,,,,,,,,,,
364,1,49.370984975248575,16.725690560415387,411.84765625,,,,,,,,,,,,,,,,,,,,,,
365,1,49.371016407385468,16.725719729438424,412.01953125,,,,,,,,,,,,,,,,,,,,,,
366,1,49.371041553094983,16.725748982280493,412.5859375,,,,,,,,,,,,,,,,,,,,,,
367,1,49.371079271659255,16.725748982280493,412.50390625,,,,,,,,,,,,,,,,,,,,,,
368,1,49.371110703796148,16.725758705288172,412.73046875,,,,,,,,,,,,,,,,,,,,,,
369,1,49.371154708787799,16.725758705288172,412.63671875,,,,,,,,,,,,,,,,,,,,,,
370,1,49.371192427352071,16.725748982280493,412.25390625,,,,,,,,,,,,,,,,,,,,,,
371,1,49.371223859488964,16.725729536265135,411.5859375,,,,,,,,,,,,,,,,,,,,,,
372,1,49.371249005198479,16.725710006430745,410.93359375,,,,,,,,,,,,,,,,,,,,,,
373,1,49.371286807581782,16.725680753588676,409.94921875,,,,,,,,,,,,,,,,,,,,,,
374,1,49.371311953291297,16.725651584565639,409.0078125,,,,,,,,,,,,,,,,,,,,,,
375,1,49.371337099000812,16.72563205473125,408.49609375,,,,,,,,,,,,,,,,,,,,,,
376,1,49.371374817565084,16.725593078881502,407.68359375,,,,,,,,,,,,,,,,,,,,,,
377,1,49.371406249701977,16.725563826039433,407.12890625,,,,,,,,,,,,,,,,,,,,,,
378,1,49.37143768183887,16.725544380024076,406.8203125,,,,,,,,,,,,,,,,,,,,,,
379,1,49.371475400403142,16.725515127182007,406.3828125,,,,,,,,,,,,,,,,,,,,,,
380,1,49.371506832540035,16.72548595815897,405.984375,,,,,,,,,,,,,,,,,,,,,,
381,1,49.371544551104307,16.72546642832458,405.82421875,,,,,,,,,,,,,,,,,,,,,,
382,1,49.371582353487611,16.725437175482512,405.55859375,,,,,,,,,,,,,,,,,,,,,,
383,1,49.371626358479261,16.725417729467154,405.58984375,,,,,,,,,,,,,,,,,,,,,,
384,1,49.371670363470912,16.725388476625085,405.48046875,,,,,,,,,,,,,,,,,,,,,,
385,1,49.371708082035184,16.725369030609727,405.46875,,,,,,,,,,,,,,,,,,,,,,
386,1,49.371752087026834,16.725339777767658,405.28125,,,,,,,,,,,,,,,,,,,,,,
387,1,49.371789805591106,16.725330054759979,405.4296875,,,,,,,,,,,,,,,,,,,,,,
388,1,49.371833810582757,16.725300801917911,405.3359375,,,,,,,,,,,,,,,,,,,,,,
389,1,49.371884185820818,16.725261826068163,405.4453125,,,,,,,,,,,,,,,,,,,,,,
390,1,49.37192190438509,16.725242380052805,405.87890625,,,,,,,,,,,,,,,,,,,,,,
391,1,49.371959622949362,16.725222850218415,406.265625,,,,,,,,,,,,,,,,,,,,,,
392,1,49.371991055086255,16.725203404203057,406.5,,,,,,,,,,,,,,,,,,,,,,
393,1,49.372022487223148,16.725174151360989,406.50390625,,,,,,,,,,,,,,,,,,,,,,
394,1,49.372053919360042,16.725154621526599,406.66015625,,,,,,,,,,,,,,,,,,,,,,
395,1,49.372097924351692,16.725125452503562,406.78125,,,,,,,,,,,,,,,,,,,,,,
396,1,49.372129356488585,16.725096199661493,406.62890625,,,,,,,,,,,,,,,,,,,,,,
397,1,49.372167158871889,16.725086476653814,407.0078125,,,,,,,,,,,,,,,,,,,,,,
398,1,49.372198591008782,16.725057223811746,407.4453125,,,,,,,,,,,,,,,,,,,,,,
399,1,49.372242596000433,16.725037777796388,408.02734375,,,,,,,,,,,,,,,,,,,,,,
400,1,49.372280314564705,16.725008524954319,408.4453125,,,,,,,,,,,,,,,,,,,,,,
401,1,49.372311746701598,16.72497927211225,408.71875,,,,,,,,,,,,,,,,,,,,,,
402,1,49.372343178838491,16.724969549104571,409.0546875,,,,,,,,,,,,,,,,,,,,,,
403,1,49.372374610975385,16.724950019270182,409.30859375,,,,,,,,,,,,,,,,,,,,,,
404,1,49.372406043112278,16.724920850247145,409.45703125,,,,,,,,,,,,,,,,,,,,,,
405,1,49.372437559068203,16.724891597405076,409.96875,,,,,,,,,,,,,,,,,,,,,,
406,1,49.372468991205096,16.724872151389718,410.78515625,,,,,,,,,,,,,,,,,,,,,,
407,1,49.372494136914611,16.724842898547649,411.33203125,,,,,,,,,,,,,,,,,,,,,,
408,1,49.372525569051504,16.724803922697902,412,,,,,,,,,,,,,,,,,,,,,,
409,1,49.37254442833364,16.724755223840475,412.203125,,,,,,,,,,,,,,,,,,,,,,
410,1,49.372563287615776,16.724706441164017,412.40625,,,,,,,,,,,,,,,,,,,,,,
411,1,49.372569574043155,16.724648019298911,412.15234375,,,,,,,,,,,,,,,,,,,,,,
412,1,49.372575860470533,16.724589597433805,411.89453125,,,,,,,,,,,,,,,,,,,,,,
413,1,49.372582146897912,16.724531091749668,411.63671875,,,,,,,,,,,,,,,,,,,,,,
414,1,49.372588433325291,16.724472669884562,411.28125,,,,,,,,,,,,,,,,,,,,,,
415,1,49.372588433325291,16.724414164200425,410.7265625,,,,,,,,,,,,,,,,,,,,,,
416,1,49.372594719752669,16.724365465342999,410.40234375,,,,,,,,,,,,,,,,,,,,,,
417,1,49.372594719752669,16.724307043477893,409.828125,,,,,,,,,,,,,,,,,,,,,,
418,1,49.372594719752669,16.724248537793756,409.31640625,,,,,,,,,,,,,,,,,,,,,,
419,1,49.372594719752669,16.72419011592865,409.31640625,,,,,,,,,,,,,,,,,,,,,,
420,1,49.372582146897912,16.724141417071223,409.12109375,,,,,,,,,,,,,,,,,,,,,,
421,1,49.372569574043155,16.724082911387086,408.9296875,,,,,,,,,,,,,,,,,,,,,,
422,1,49.372557001188397,16.72402448952198,408.734375,,,,,,,,,,,,,,,,,,,,,,
423,1,49.372550714761019,16.723956260830164,408.64453125,,,,,,,,,,,,,,,,,,,,,,
424,1,49.372550714761019,16.723897838965058,408.6640625,,,,,,,,,,,,,,,,,,,,,,
425,1,49.372538141906261,16.723858863115311,408.56640625,,,,,,,,,,,,,,,,,,,,,,
426,1,49.372525569051504,16.723810080438852,408.5390625,,,,,,,,,,,,,,,,,,,,,,
427,1,49.37250042334199,16.723771188408136,408.5078125,,,,,,,,,,,,,,,,,,,,,,
428,1,49.372468991205096,16.723741935566068,408.5234375,,,,,,,,,,,,,,,,,,,,,,
429,1,49.372437559068203,16.72370295971632,408.70703125,,,,,,,,,,,,,,,,,,,,,,
430,1,49.372412329539657,16.723663983866572,408.8203125,,,,,,,,,,,,,,,,,,,,,,
431,1,49.372380897402763,16.723634731024504,409.36328125,,,,,,,,,,,,,,,,,,,,,,
432,1,49.37234946526587,16.723605478182435,409.95703125,,,,,,,,,,,,,,,,,,,,,,
433,1,49.372324319556355,16.723566586151719,410.5078125,,,,,,,,,,,,,,,,,,,,,,
434,1,49.372292887419462,16.723547056317329,411.17578125,,,,,,,,,,,,,,,,,,,,,,
435,1,49.372267741709948,16.723508080467582,411.828125,,,,,,,,,,,,,,,,,,,,,,
436,1,49.372248882427812,16.723459381610155,412.4453125,,,,,,,,,,,,,,,,,,,,,,
437,1,49.372223736718297,16.723410682752728,413.26171875,,,,,,,,,,,,,,,,,,,,,,
438,1,49.372198591008782,16.723361983895302,414.14453125,,,,,,,,,,,,,,,,,,,,,,
439,1,49.372173445299268,16.723313201218843,415.09375,,,,,,,,,,,,,,,,,,,,,,
440,1,49.372154586017132,16.723264502361417,415.94140625,,,,,,,,,,,,,,,,,,,,,,
441,1,49.372135642915964,16.7231962736696,417.02734375,,,,,,,,,,,,,,,,,,,,,,
442,1,49.372123070061207,16.723137851804495,417.96484375,,,,,,,,,,,,,,,,,,,,,,
443,1,49.37211049720645,16.723079429939389,418.8984375,,,,,,,,,,,,,,,,,,,,,,
444,1,49.372097924351692,16.723020924255252,419.83203125,,,,,,,,,,,,,,,,,,,,,,
445,1,49.372079065069556,16.722972225397825,420.93359375,,,,,,,,,,,,,,,,,,,,,,
446,1,49.372066492214799,16.722923526540399,421.7890625,,,,,,,,,,,,,,,,,,,,,,
447,1,49.372047632932663,16.722865020856261,422.96875,,,,,,,,,,,,,,,,,,,,,,
448,1,49.372041346505284,16.722796875983477,423.921875,,,,,,,,,,,,,,,,,,,,,,
449,1,49.372041346505284,16.722738370299339,424.53125,,,,,,,,,,,,,,,,,,,,,,
450,1,49.372066492214799,16.722689671441913,423.94921875,,,,,,,,,,,,,,,,,,,,,,
451,1,49.372091637924314,16.722650695592165,423.2109375,,,,,,,,,,,,,,,,,,,,,,
452,1,49.372116783633828,16.722611719742417,422.41796875,,,,,,,,,,,,,,,,,,,,,,
453,1,49.372148299589753,16.72257274389267,421.65234375,,,,,,,,,,,,,,,,,,,,,,
454,1,49.372179731726646,16.722543491050601,421.359375,,,,,,,,,,,,,,,,,,,,,,
455,1,49.372217450290918,16.722524045035243,420.6484375,,,,,,,,,,,,,,,,,,,,,,
456,1,49.37225516885519,16.722494792193174,420.1640625,,,,,,,,,,,,,,,,,,,,,,
457,1,49.372286600992084,16.722475346177816,419.64453125,,,,,,,,,,,,,,,,,,,,,,
458,1,49.372324319556355,16.722455816343427,418.9375,,,,,,,,,,,,,,,,,,,,,,
459,1,49.372368324548006,16.722436370328069,418.03125,,,,,,,,,,,,,,,,,,,,,,
460,1,49.372399756684899,16.722407117486,417.7421875,,,,,,,,,,,,,,,,,,,,,,
461,1,49.372437559068203,16.722387671470642,417.33203125,,,,,,,,,,,,,,,,,,,,,,
462,1,49.372475277632475,16.722368141636252,417.203125,,,,,,,,,,,,,,,,,,,,,,
463,1,49.372512996196747,16.722338888794184,417.296875,,,,,,,,,,,,,,,,,,,,,,
464,1,49.372550714761019,16.722338888794184,416.71484375,,,,,,,,,,,,,,,,,,,,,,
465,1,49.372588433325291,16.722338888794184,416.13671875,,,,,,,,,,,,,,,,,,,,,,
466,1,49.372626151889563,16.722348695620894,415.33203125,,,,,,,,,,,,,,,,,,,,,,
467,1,49.372663870453835,16.722377864643931,414.078125,,,,,,,,,,,,,,,,,,,,,,
468,1,49.372701589018106,16.722397394478321,413.14453125,,,,,,,,,,,,,,,,,,,,,,
469,1,49.372726734727621,16.722436370328069,412.24609375,,,,,,,,,,,,,,,,,,,,,,
470,1,49.372758250683546,16.722465623170137,411.5703125,,,,,,,,,,,,,,,,,,,,,,
471,1,49.372789682820439,16.722504515200853,410.67578125,,,,,,,,,,,,,,,,,,,,,,
472,1,49.372827401384711,16.722553297877312,409.55078125,,,,,,,,,,,,,,,,,,,,,,
473,1,49.372852547094226,16.722592273727059,408.71875,,,,,,,,,,,,,,,,,,,,,,
474,1,49.372883979231119,16.722621442750096,408.6484375,,,,,,,,,,,,,,,,,,,,,,
475,1,49.372915411368012,16.722660418599844,408.6171875,,,,,,,,,,,,,,,,,,,,,,
476,1,49.372953129932284,16.722699394449592,408.66796875,,,,,,,,,,,,,,,,,,,,,,
477,1,49.372997134923935,16.722738370299339,408.9140625,,,,,,,,,,,,,,,,,,,,,,
478,1,49.373041223734617,16.722767623141408,409.25390625,,,,,,,,,,,,,,,,,,,,,,
479,1,49.373091515153646,16.722796875983477,409.640625,,,,,,,,,,,,,,,,,,,,,,
480,1,49.373135520145297,16.722826045006514,409.98046875,,,,,,,,,,,,,,,,,,,,,,
481,1,49.373179525136948,16.722835851833224,410.31640625,,,,,,,,,,,,,,,,,,,,,,
482,1,49.37321724370122,16.722845574840903,410.60546875,,,,,,,,,,,,,,,,,,,,,,
483,1,49.373254962265491,16.722855297848582,410.8984375,,,,,,,,,,,,,,,,,,,,,,
484,1,49.373292680829763,16.722865020856261,411.1875,,,,,,,,,,,,,,,,,,,,,,
485,1,49.373336769640446,16.72289427369833,411.73828125,,,,,,,,,,,,,,,,,,,,,,
486,1,49.373374488204718,16.722903996706009,412.10546875,,,,,,,,,,,,,,,,,,,,,,
487,1,49.37341220676899,16.722923526540399,412.54296875,,,,,,,,,,,,,,,,,,,,,,
488,1,49.373449925333261,16.722952695563436,413.05859375,,,,,,,,,,,,,,,,,,,,,,
489,1,49.373493930324912,16.722972225397825,413.546875,,,,,,,,,,,,,,,,,,,,,,
490,1,49.373512789607048,16.722981948405504,413.765625,,,,,,,,,,,,,,,,,,,,,,
491,1,49.373594513162971,16.722952779382467,414.16796875,,,,,,,,,,,,,,,,,,,,,,
492,1,49.373638518154621,16.722952779382467,414.5078125,,,,,,,,,,,,,,,,,,,,,,
493,1,49.373682523146272,16.72291380353272,414.546875,,,,,,,,,,,,,,,,,,,,,,
494,1,49.373720241710544,16.722884550690651,414.609375,,,,,,,,,,,,,,,,,,,,,,
495,1,49.373751757666469,16.722855297848582,414.71484375,,,,,,,,,,,,,,,,,,,,,,
496,1,49.373783189803362,16.722826128825545,414.953125,,,,,,,,,,,,,,,,,,,,,,
497,1,49.373820908367634,16.722816321998835,415.24609375,,,,,,,,,,,,,,,,,,,,,,
498,1,49.373852340504527,16.722796875983477,415.48828125,,,,,,,,,,,,,,,,,,,,,,
499,1,49.373902631923556,16.722796875983477,415.87109375,,,,,,,,,,,,,,,,,,,,,,
500,1,49.373952923342586,16.722796875983477,416.2578125,,,,,,,,,,,,,,,,,,,,,,
501,1,49.373996928334236,16.722796875983477,416.59765625,,,,,,,,,,,,,,,,,,,,,,
502,1,49.374040933325887,16.722816321998835,416.93359375,,,,,,,,,,,,,,,,,,,,,,
503,1,49.37407873570919,16.722816321998835,417.2265625,,,,,,,,,,,,,,,,,,,,,,
504,1,49.374110167846084,16.722835851833224,417.46875,,,,,,,,,,,,,,,,,,,,,,
505,1,49.374147886410356,16.722845574840903,417.7578125,,,,,,,,,,,,,,,,,,,,,,
506,1,49.374179318547249,16.722855297848582,418,,,,,,,,,,,,,,,,,,,,,,
507,1,49.374223323538899,16.72289427369833,418.33984375,,,,,,,,,,,,,,,,,,,,,,
508,1,49.37426732853055,16.72291380353272,418.67578125,,,,,,,,,,,,,,,,,,,,,,
509,1,49.374305047094822,16.722923526540399,418.96875,,,,,,,,,,,,,,,,,,,,,,
510,1,49.374342849478126,16.722943056374788,419.2578125,,,,,,,,,,,,,,,,,,,,,,
511,1,49.374380568042397,16.722943056374788,419.546875,,,,,,,,,,,,,,,,,,,,,,
512,1,49.374424573034048,16.722943056374788,419.88671875,,,,,,,,,,,,,,,,,,,,,,
513,1,49.374487437307835,16.722943056374788,420.37109375,,,,,,,,,,,,,,,,,,,,,,
514,1,49.374531442299485,16.722943056374788,420.70703125,,,,,,,,,,,,,,,,,,,,,,
515,1,49.374581733718514,16.722933249548078,421.09375,,,,,,,,,,,,,,,,,,,,,,
516,1,49.374613165855408,16.722923526540399,421.3359375,,,,,,,,,,,,,,,,,,,,,,
517,1,49.37465725466609,16.72291380353272,421.67578125,,,,,,,,,,,,,,,,,,,,,,
518,1,49.374701259657741,16.72289427369833,422.01171875,,,,,,,,,,,,,,,,,,,,,,
519,1,49.374738978222013,16.722884550690651,422.30078125,,,,,,,,,,,,,,,,,,,,,,
520,1,49.374776696786284,16.722865104675293,422.59375,,,,,,,,,,,,,,,,,,,,,,
521,1,49.374820701777935,16.722855297848582,422.9296875,,,,,,,,,,,,,,,,,,,,,,
522,1,49.374858420342207,16.722845574840903,423.21875,,,,,,,,,,,,,,,,,,,,,,
523,1,49.374902425333858,16.722835851833224,423.55859375,,,,,,,,,,,,,,,,,,,,,,
524,1,49.374940227717161,16.722816321998835,423.69921875,,,,,,,,,,,,,,,,,,,,,,
525,1,49.374984232708812,16.722806598991156,423.77734375,,,,,,,,,,,,,,,,,,,,,,
526,1,49.375021951273084,16.722787152975798,423.89453125,,,,,,,,,,,,,,,,,,,,,,
527,1,49.375059669837356,16.722757900133729,424.09375,,,,,,,,,,,,,,,,,,,,,,
528,1,49.375097388401628,16.72274817712605,424.2578125,,,,,,,,,,,,,,,,,,,,,,
529,1,49.375135106965899,16.72272864729166,424.5,,,,,,,,,,,,,,,,,,,,,,
530,1,49.375172825530171,16.72272864729166,424.640625,,,,,,,,,,,,,,,,,,,,,,
531,1,49.375210544094443,16.72274817712605,424.62890625,,,,,,,,,,,,,,,,,,,,,,
532,1,49.375248346477747,16.722777346149087,424.484375,,,,,,,,,,,,,,,,,,,,,,
533,1,49.375292351469398,16.722806598991156,424.28515625,,,,,,,,,,,,,,,,,,,,,,
534,1,49.375342642888427,16.722845574840903,423.91015625,,,,,,,,,,,,,,,,,,,,,,
535,1,49.375367788597941,16.72289427369833,423.44921875,,,,,,,,,,,,,,,,,,,,,,
536,1,49.375405507162213,16.722933249548078,423.15234375,,,,,,,,,,,,,,,,,,,,,,
537,1,49.375436939299107,16.722962502390146,422.92578125,,,,,,,,,,,,,,,,,,,,,,
538,1,49.375474657863379,16.722991755232215,422.69140625,,,,,,,,,,,,,,,,,,,,,,
539,1,49.375506090000272,16.723020924255252,422.328125,,,,,,,,,,,,,,,,,,,,,,
540,1,49.375543892383575,16.723059900105,421.7890625,,,,,,,,,,,,,,,,,,,,,,
541,1,49.37556903809309,16.723098875954747,421.25,,,,,,,,,,,,,,,,,,,,,,
542,1,49.375600470229983,16.723137851804495,420.609375,,,,,,,,,,,,,,,,,,,,,,
543,1,49.375631902366877,16.723167104646564,420.296875,,,,,,,,,,,,,,,,,,,,,,
544,1,49.375657048076391,16.723196357488632,420.10546875,,,,,,,,,,,,,,,,,,,,,,
545,1,49.375688480213284,16.72323533333838,419.86328125,,,,,,,,,,,,,,,,,,,,,,
546,1,49.375719912350178,16.723264502361417,419.62109375,,,,,,,,,,,,,,,,,,,,,,
547,1,49.375751344487071,16.723293755203485,419.40625,,,,,,,,,,,,,,,,,,,,,,
548,1,49.375782776623964,16.723323008045554,419.4921875,,,,,,,,,,,,,,,,,,,,,,
549,1,49.375820579007268,16.723352260887623,419.53515625,,,,,,,,,,,,,,,,,,,,,,
550,1,49.375864583998919,16.723371706902981,419.55859375,,,,,,,,,,,,,,,,,,,,,,
551,1,49.37590230256319,16.723400959745049,419.484375,,,,,,,,,,,,,,,,,,,,,,
