﻿
metadata
ID,name,desc,time,keywords,minlat,minlon,maxlat,maxlon,
1,,,2012-09-20T13:59:31Z,,49.224043423309922,16.648795148357749,49.24143704585731,16.733740121126175,

author
ID,name,email,

copyright
year,license,author,

link
metadataID,authorID,wptID,rteptID,trkptID,rteID,trkID,text,type,href,
1,,,,,,,"Garmin International",,http://www.garmin.com,

rte
ID,name,cmt,desc,src,number,type,IsAutoNamed,DisplayColor,TransportationMode,

rtept
ID,rteID,lat,lon,ele,time,magvar,geoidheight,name,cmt,desc,src,sym,type,fix,sat,hdop,vdop,pdop,ageofdgpsdata,dgpsid,DepartureTime,StopDuration,ArrivalTime,CalculationMode,ElevationMode,NamedRoad_Name,NamedRoad_Id,NamedRoad_ProductId,

wpt
ID,lat,lon,ele,time,magvar,geoidheight,name,cmt,desc,src,sym,type,fix,sat,hdop,vdop,pdop,ageofdgpsdata,dgpsid,Proximity,Temperature,Depth,DisplayMode,Samples,Expiration,
278,1,49.227959951385856,16.65558272972703,218.421875,,,,,,,,,,,,,,,,,,,,,,
279,1,49.228081237524748,16.655158270150423,217.9453125,,,,,,,,,,,,,,,,,,,,,,
280,1,49.228184586390853,16.654740767553449,217.9296875,,,,,,,,,,,,,,,,,,,,,,
281,1,49.228193555027246,16.654309267178178,216.859375,,,,,,,,,,,,,,,,,,,,,,
282,1,49.228290868923068,16.653912886977196,215.79296875,,,,,,,,,,,,,,,,,,,,,,
283,1,49.228573841974139,16.653864188119769,221.2109375,,,,,,,,,,,,,,,,,,,,,,
284,1,49.228737289085984,16.653581634163857,224.05078125,,,,,,,,,,,,,,,,,,,,,,
285,1,49.228781294077635,16.653162622824311,224.65234375,,,,,,,,,,,,,,,,,,,,,,
286,1,49.228837955743074,16.652733972296119,224.09375,,,,,,,,,,,,,,,,,,,,,,
287,1,49.228775007650256,16.652315044775605,222.328125,,,,,,,,,,,,,,,,,,,,,,
288,1,49.228743575513363,16.651866864413023,220.16796875,,,,,,,,,,,,,,,,,,,,,,
289,1,49.228749861940742,16.65142840705812,218.58203125,,,,,,,,,,,,,,,,,,,,,,
290,1,49.228781294077635,16.650960696861148,217.046875,,,,,,,,,,,,,,,,,,,,,,
291,1,49.22881281003356,16.650522323325276,215.77734375,,,,,,,,,,,,,,,,,,,,,,
292,1,49.228825382888317,16.650093588978052,215.265625,,,,,,,,,,,,,,,,,,,,,,
293,1,49.228819096460938,16.649655131623149,215.21484375,,,,,,,,,,,,,,,,,,,,,,
294,1,49.228787580505013,16.649226481094956,214.97265625,,,,,,,,,,,,,,,,,,,,,,
295,1,49.22871214337647,16.648807553574443,214.39453125,,,,,,,,,,,,,,,,,,,,,,
296,1,49.228437636047602,16.648795148357749,213.66015625,,,,,,,,,,,,,,,,,,,,,,
297,1,49.228165475651622,16.648887014016509,213.66015625,,,,,,,,,,,,,,,,,,,,,,
298,1,49.227901361882687,16.648987177759409,214.73046875,,,,,,,,,,,,,,,,,,,,,,
299,1,49.227650742977858,16.649133358150721,215.79296875,,,,,,,,,,,,,,,,,,,,,,
300,1,49.227405488491058,16.649287836626172,216.53125,,,,,,,,,,,,,,,,,,,,,,
301,1,49.22744320705533,16.649492438882589,216.27734375,,,,,,,,,,,,,,,,,,,,,,
