﻿
metadata
ID,name,desc,time,keywords,minlat,minlon,maxlat,maxlon,
1,,,2012-09-20T08:56:05Z,,49.295494286343455,16.753701874986291,49.336830647662282,16.864384319633245,

author
ID,name,email,

copyright
year,license,author,

link
metadataID,authorID,wptID,rteptID,trkptID,rteID,trkID,text,type,href,
1,,,,,,,"Garmin International",,http://www.garmin.com,

rte
ID,name,cmt,desc,src,number,type,IsAutoNamed,DisplayColor,TransportationMode,

rtept
ID,rteID,lat,lon,ele,time,magvar,geoidheight,name,cmt,desc,src,sym,type,fix,sat,hdop,vdop,pdop,ageofdgpsdata,dgpsid,DepartureTime,StopDuration,ArrivalTime,CalculationMode,ElevationMode,NamedRoad_Name,NamedRoad_Id,NamedRoad_ProductId,

wpt
ID,lat,lon,ele,time,magvar,geoidheight,name,cmt,desc,src,sym,type,fix,sat,hdop,vdop,pdop,ageofdgpsdata,dgpsid,Proximity,Temperature,Depth,DisplayMode,Samples,Expiration,
279,1,49.329895544797182,16.775762541219592,467.62109375,,,,,,,,,,,,,,,,,,,,,,
280,1,49.329886576160789,16.775860022753477,467.6875,,,,,,,,,,,,,,,,,,,,,,
281,1,49.329859586432576,16.77595742046833,467.89453125,,,,,,,,,,,,,,,,,,,,,,
282,1,49.329841649159789,16.776054902002215,468.03515625,,,,,,,,,,,,,,,,,,,,,,
283,1,49.329814743250608,16.776124471798539,468.2421875,,,,,,,,,,,,,,,,,,,,,,
284,1,49.329814743250608,16.776207955554128,468.2421875,,,,,,,,,,,,,,,,,,,,,,
285,1,49.32979672215879,16.776291523128748,468.37890625,,,,,,,,,,,,,,,,,,,,,,
286,1,49.32979672215879,16.776388920843601,468.37890625,,,,,,,,,,,,,,,,,,,,,,
287,1,49.329778784886003,16.776486318558455,468.515625,,,,,,,,,,,,,,,,,,,,,,
288,1,49.329760847613215,16.77658380009234,468.65625,,,,,,,,,,,,,,,,,,,,,,
289,1,49.329742826521397,16.776695111766458,468.79296875,,,,,,,,,,,,,,,,,,,,,,
290,1,49.329733857885003,16.776806507259607,468.86328125,,,,,,,,,,,,,,,,,,,,,,
291,1,49.329715920612216,16.776889991015196,469,,,,,,,,,,,,,,,,,,,,,,
292,1,49.329688930884004,16.777015216648579,469.20703125,,,,,,,,,,,,,,,,,,,,,,
293,1,49.329670993611217,16.777112698182464,469.34375,,,,,,,,,,,,,,,,,,,,,,
294,1,49.329662024974823,16.777210095897317,469.3828125,,,,,,,,,,,,,,,,,,,,,,
295,1,49.329635035246611,16.777293663471937,469.3828125,,,,,,,,,,,,,,,,,,,,,,
296,1,49.329617097973824,16.77739106118679,469.3828125,,,,,,,,,,,,,,,,,,,,,,
297,1,49.329599076882005,16.777488458901644,469.3828125,,,,,,,,,,,,,,,,,,,,,,
298,1,49.329572170972824,16.777572026476264,469.3828125,,,,,,,,,,,,,,,,,,,,,,
299,1,49.329563202336431,16.777655510231853,469.3828125,,,,,,,,,,,,,,,,,,,,,,
300,1,49.329545181244612,16.777766821905971,469.3828125,,,,,,,,,,,,,,,,,,,,,,
301,1,49.329518275335431,16.777850389480591,469.3828125,,,,,,,,,,,,,,,,,,,,,,
302,1,49.329509306699038,16.777933873236179,469.3828125,,,,,,,,,,,,,,,,,,,,,,
303,1,49.329482316970825,16.778017356991768,469.3828125,,,,,,,,,,,,,,,,,,,,,,
304,1,49.329464379698038,16.778114838525653,469.3828125,,,,,,,,,,,,,,,,,,,,,,
305,1,49.329437389969826,16.778184408321977,469.3828125,,,,,,,,,,,,,,,,,,,,,,
306,1,49.329419452697039,16.7782539781183,469.3828125,,,,,,,,,,,,,,,,,,,,,,
307,1,49.329401515424252,16.778323631733656,469.3828125,,,,,,,,,,,,,,,,,,,,,,
308,1,49.329383494332433,16.778379287570715,469.3828125,,,,,,,,,,,,,,,,,,,,,,
309,1,49.329374525696039,16.778448857367039,469.3828125,,,,,,,,,,,,,,,,,,,,,,
310,1,49.329365557059646,16.778518427163363,469.3828125,,,,,,,,,,,,,,,,,,,,,,
311,1,49.329347619786859,16.778574166819453,469.3828125,,,,,,,,,,,,,,,,,,,,,,
312,1,49.329320630058646,16.778629822656512,469.3828125,,,,,,,,,,,,,,,,,,,,,,
313,1,49.329302692785859,16.778699392452836,469.3828125,,,,,,,,,,,,,,,,,,,,,,
314,1,49.32928467169404,16.77876896224916,469.3828125,,,,,,,,,,,,,,,,,,,,,,
315,1,49.32925776578486,16.778824701905251,469.3828125,,,,,,,,,,,,,,,,,,,,,,
316,1,49.329239828512073,16.778894271701574,469.3828125,,,,,,,,,,,,,,,,,,,,,,
317,1,49.32921283878386,16.778949927538633,469.3828125,,,,,,,,,,,,,,,,,,,,,,
318,1,49.329185849055648,16.779005583375692,469.3828125,,,,,,,,,,,,,,,,,,,,,,
319,1,49.329158943146467,16.779061323031783,469.3828125,,,,,,,,,,,,,,,,,,,,,,
320,1,49.329131953418255,16.779130892828107,469.3828125,,,,,,,,,,,,,,,,,,,,,,
321,1,49.329096078872681,16.779186548665166,469.49609375,,,,,,,,,,,,,,,,,,,,,,
322,1,49.329069089144468,16.77922829054296,469.75,,,,,,,,,,,,,,,,,,,,,,
323,1,49.329024162143469,16.779283946380019,470.3828125,,,,,,,,,,,,,,,,,,,,,,
324,1,49.328997256234288,16.77933968603611,470.79296875,,,,,,,,,,,,,,,,,,,,,,
325,1,49.328970266506076,16.779395341873169,471.125,,,,,,,,,,,,,,,,,,,,,,
326,1,49.328934391960502,16.779464911669493,471.421875,,,,,,,,,,,,,,,,,,,,,,
327,1,49.328898433595896,16.779492739588022,471.50390625,,,,,,,,,,,,,,,,,,,,,,
328,1,49.32886247523129,16.779534481465816,471.515625,,,,,,,,,,,,,,,,,,,,,,
329,1,49.328826600685716,16.779576307162642,471.53125,,,,,,,,,,,,,,,,,,,,,,
330,1,49.328781673684716,16.779618049040437,471.6875,,,,,,,,,,,,,,,,,,,,,,
331,1,49.32874571532011,16.779659790918231,471.90625,,,,,,,,,,,,,,,,,,,,,,
332,1,49.328691819682717,16.77971544675529,472.36328125,,,,,,,,,,,,,,,,,,,,,,
333,1,49.328655861318111,16.779757188633084,472.78515625,,,,,,,,,,,,,,,,,,,,,,
334,1,49.328619986772537,16.77979901432991,473.1953125,,,,,,,,,,,,,,,,,,,,,,
335,1,49.328575059771538,16.779840756207705,473.53515625,,,,,,,,,,,,,,,,,,,,,,
336,1,49.328539101406932,16.779868584126234,473.6484375,,,,,,,,,,,,,,,,,,,,,,
337,1,49.328503143042326,16.779924239963293,473.6484375,,,,,,,,,,,,,,,,,,,,,,
338,1,49.328467268496752,16.779979895800352,473.6484375,,,,,,,,,,,,,,,,,,,,,,
339,1,49.328422341495752,16.780007723718882,473.6484375,,,,,,,,,,,,,,,,,,,,,,
340,1,49.328377414494753,16.780049549415708,473.6484375,,,,,,,,,,,,,,,,,,,,,,
341,1,49.328332487493753,16.780105205252767,473.6484375,,,,,,,,,,,,,,,,,,,,,,
342,1,49.328305497765541,16.780146947130561,473.6484375,,,,,,,,,,,,,,,,,,,,,,
343,1,49.328251602128148,16.78017477504909,473.6484375,,,,,,,,,,,,,,,,,,,,,,
344,1,49.32820675894618,16.780230430886149,473.6484375,,,,,,,,,,,,,,,,,,,,,,
345,1,49.328170800581574,16.780286086723208,473.6484375,,,,,,,,,,,,,,,,,,,,,,
346,1,49.328107936307788,16.780341826379299,473.6484375,,,,,,,,,,,,,,,,,,,,,,
347,1,49.328063009306788,16.780383568257093,473.6484375,,,,,,,,,,,,,,,,,,,,,,
348,1,49.328027050942183,16.780411396175623,473.6484375,,,,,,,,,,,,,,,,,,,,,,
349,1,49.327982123941183,16.780439224094152,473.6484375,,,,,,,,,,,,,,,,,,,,,,
350,1,49.327937196940184,16.780467052012682,473.6484375,,,,,,,,,,,,,,,,,,,,,,
351,1,49.327883301302791,16.780508793890476,473.6484375,,,,,,,,,,,,,,,,,,,,,,
352,1,49.327838374301791,16.780550619587302,473.6484375,,,,,,,,,,,,,,,,,,,,,,
353,1,49.327802499756217,16.780578447505832,473.6484375,,,,,,,,,,,,,,,,,,,,,,
354,1,49.327757572755218,16.780606275424361,473.6484375,,,,,,,,,,,,,,,,,,,,,,
355,1,49.327712645754218,16.780634103342891,473.6484375,,,,,,,,,,,,,,,,,,,,,,
356,1,49.327676687389612,16.78066193126142,473.6484375,,,,,,,,,,,,,,,,,,,,,,
357,1,49.327640812844038,16.78068975917995,473.6484375,,,,,,,,,,,,,,,,,,,,,,
358,1,49.327586917206645,16.780731501057744,473.6484375,,,,,,,,,,,,,,,,,,,,,,
359,1,49.327550958842039,16.780773242935538,473.6484375,,,,,,,,,,,,,,,,,,,,,,
360,1,49.32750603184104,16.780828982591629,473.6484375,,,,,,,,,,,,,,,,,,,,,,
361,1,49.327470073476434,16.780870724469423,473.6484375,,,,,,,,,,,,,,,,,,,,,,
362,1,49.327425230294466,16.780912466347218,473.46484375,,,,,,,,,,,,,,,,,,,,,,
363,1,49.327380303293467,16.780954208225012,473.25,,,,,,,,,,,,,,,,,,,,,,
364,1,49.327326407656074,16.780982036143541,473.23046875,,,,,,,,,,,,,,,,,,,,,,
365,1,49.327281480655074,16.781023778021336,473.21484375,,,,,,,,,,,,,,,,,,,,,,
366,1,49.327236553654075,16.781079517677426,473.28125,,,,,,,,,,,,,,,,,,,,,,
367,1,49.327200595289469,16.781121259555221,473.43359375,,,,,,,,,,,,,,,,,,,,,,
368,1,49.327155668288469,16.781190829351544,473.453125,,,,,,,,,,,,,,,,,,,,,,
369,1,49.32711074128747,16.781232571229339,473.23046875,,,,,,,,,,,,,,,,,,,,,,
370,1,49.327074866741896,16.781288227066398,473.015625,,,,,,,,,,,,,,,,,,,,,,
371,1,49.327029939740896,16.781316138803959,473.05859375,,,,,,,,,,,,,,,,,,,,,,
372,1,49.326976044103503,16.781357880681753,473.1875,,,,,,,,,,,,,,,,,,,,,,
373,1,49.326940085738897,16.781385708600283,473.33984375,,,,,,,,,,,,,,,,,,,,,,
374,1,49.326904127374291,16.781427450478077,473.546875,,,,,,,,,,,,,,,,,,,,,,
375,1,49.326877221465111,16.781483106315136,473.34765625,,,,,,,,,,,,,,,,,,,,,,
376,1,49.326850231736898,16.781497020274401,473.28515625,,,,,,,,,,,,,,,,,,,,,,
377,1,49.326796336099505,16.781663820147514,472.51953125,,,,,,,,,,,,,,,,,,,,,,
378,1,49.326778398826718,16.781719475984573,472.37109375,,,,,,,,,,,,,,,,,,,,,,
379,1,49.326769346371293,16.781789129599929,472.74609375,,,,,,,,,,,,,,,,,,,,,,
380,1,49.326751409098506,16.781872613355517,473.16796875,,,,,,,,,,,,,,,,,,,,,,
381,1,49.326733471825719,16.781956097111106,473.51171875,,,,,,,,,,,,,,,,,,,,,,
382,1,49.326706482097507,16.782053578644991,473.6484375,,,,,,,,,,,,,,,,,,,,,,
383,1,49.326688544824719,16.782137062400579,473.6484375,,,,,,,,,,,,,,,,,,,,,,
384,1,49.326661555096507,16.782206632196903,473.6484375,,,,,,,,,,,,,,,,,,,,,,
385,1,49.326634649187326,16.782276285812259,473.6484375,,,,,,,,,,,,,,,,,,,,,,
386,1,49.326616711914539,16.782345855608582,473.6484375,,,,,,,,,,,,,,,,,,,,,,
387,1,49.326598690822721,16.782443253323436,473.6484375,,,,,,,,,,,,,,,,,,,,,,
388,1,49.326580753549933,16.782512906938791,473.6484375,,,,,,,,,,,,,,,,,,,,,,
389,1,49.326562816277146,16.782610304653645,473.6484375,,,,,,,,,,,,,,,,,,,,,,
390,1,49.326544795185328,16.782665960490704,473.6484375,,,,,,,,,,,,,,,,,,,,,,
391,1,49.326508836820722,16.782721616327763,473.6484375,,,,,,,,,,,,,,,,,,,,,,
392,1,49.326481930911541,16.782791269943118,473.6484375,,,,,,,,,,,,,,,,,,,,,,
393,1,49.326445972546935,16.782860839739442,473.79296875,,,,,,,,,,,,,,,,,,,,,,
394,1,49.326401045545936,16.782916495576501,474.15625,,,,,,,,,,,,,,,,,,,,,,
395,1,49.326374139636755,16.783000063151121,474.7734375,,,,,,,,,,,,,,,,,,,,,,
396,1,49.326329212635756,16.78305571898818,475.39453125,,,,,,,,,,,,,,,,,,,,,,
397,1,49.326302222907543,16.783125288784504,475.78515625,,,,,,,,,,,,,,,,,,,,,,
398,1,49.326275316998363,16.783194858580828,475.78515625,,,,,,,,,,,,,,,,,,,,,,
399,1,49.326230389997363,16.783278426155448,475.78515625,,,,,,,,,,,,,,,,,,,,,,
400,1,49.326194431632757,16.783347995951772,475.78515625,,,,,,,,,,,,,,,,,,,,,,
401,1,49.326167525723577,16.783417565748096,475.93359375,,,,,,,,,,,,,,,,,,,,,,
402,1,49.326131567358971,16.783487219363451,476.359375,,,,,,,,,,,,,,,,,,,,,,
403,1,49.32610466144979,16.783556789159775,476.87890625,,,,,,,,,,,,,,,,,,,,,,
404,1,49.326068703085184,16.783612444996834,477.45703125,,,,,,,,,,,,,,,,,,,,,,
405,1,49.326032744720578,16.783668100833893,477.921875,,,,,,,,,,,,,,,,,,,,,,
406,1,49.326014807447791,16.783737754449248,478.00390625,,,,,,,,,,,,,,,,,,,,,,
407,1,49.325987817719579,16.783779496327043,478.140625,,,,,,,,,,,,,,,,,,,,,,
408,1,49.326005838811398,16.783890808001161,478.2421875,,,,,,,,,,,,,,,,,,,,,,
409,1,49.326032744720578,16.783988289535046,478.10546875,,,,,,,,,,,,,,,,,,,,,,
410,1,49.326068703085184,16.784016117453575,477.8515625,,,,,,,,,,,,,,,,,,,,,,
411,1,49.326131567358971,16.78403003141284,477.53125,,,,,,,,,,,,,,,,,,,,,,
412,1,49.32617649435997,16.784043945372105,477.34375,,,,,,,,,,,,,,,,,,,,,,
413,1,49.32622142136097,16.784085687249899,477.31640625,,,,,,,,,,,,,,,,,,,,,,
414,1,49.326257379725575,16.784127429127693,477.41796875,,,,,,,,,,,,,,,,,,,,,,
415,1,49.32629325427115,16.784169171005487,477.59765625,,,,,,,,,,,,,,,,,,,,,,
416,1,49.326329212635756,16.784196998924017,477.76171875,,,,,,,,,,,,,,,,,,,,,,
417,1,49.326356202363968,16.784252738580108,477.75390625,,,,,,,,,,,,,,,,,,,,,,
418,1,49.326392076909542,16.784294480457902,477.4765625,,,,,,,,,,,,,,,,,,,,,,
419,1,49.326437003910542,16.784336222335696,477.1328125,,,,,,,,,,,,,,,,,,,,,,
420,1,49.326472962275147,16.784391878172755,476.85546875,,,,,,,,,,,,,,,,,,,,,,
421,1,49.326499868184328,16.78443362005055,476.6484375,,,,,,,,,,,,,,,,,,,,,,
422,1,49.326535826548934,16.78448935970664,476.375,,,,,,,,,,,,,,,,,,,,,,
423,1,49.32657178491354,16.784531101584435,476.09765625,,,,,,,,,,,,,,,,,,,,,,
424,1,49.326589722186327,16.784600671380758,475.9609375,,,,,,,,,,,,,,,,,,,,,,
425,1,49.326616711914539,16.784656327217817,475.78515625,,,,,,,,,,,,,,,,,,,,,,
426,1,49.326652586460114,16.784725897014141,475.78515625,,,,,,,,,,,,,,,,,,,,,,
427,1,49.326679576188326,16.784795550629497,475.78515625,,,,,,,,,,,,,,,,,,,,,,
428,1,49.326706482097507,16.78486512042582,475.78515625,,,,,,,,,,,,,,,,,,,,,,
429,1,49.326742440462112,16.784948604181409,475.78515625,,,,,,,,,,,,,,,,,,,,,,
430,1,49.326778398826718,16.7850043438375,475.78515625,,,,,,,,,,,,,,,,,,,,,,
431,1,49.326805304735899,16.785073913633823,475.9609375,,,,,,,,,,,,,,,,,,,,,,
432,1,49.326841263100505,16.785129569470882,476.390625,,,,,,,,,,,,,,,,,,,,,,
433,1,49.326868169009686,16.785185225307941,476.81640625,,,,,,,,,,,,,,,,,,,,,,
434,1,49.326904127374291,16.785240964964032,477.24609375,,,,,,,,,,,,,,,,,,,,,,
435,1,49.326940085738897,16.785310534760356,477.78125,,,,,,,,,,,,,,,,,,,,,,
436,1,49.326966991648078,16.785366190597415,477.91796875,,,,,,,,,,,,,,,,,,,,,,
437,1,49.327002950012684,16.785394018515944,477.91796875,,,,,,,,,,,,,,,,,,,,,,
438,1,49.327047877013683,16.785421846434474,477.91796875,,,,,,,,,,,,,,,,,,,,,,
439,1,49.327083835378289,16.785449674353004,477.91796875,,,,,,,,,,,,,,,,,,,,,,
440,1,49.327128678560257,16.785463588312268,477.91796875,,,,,,,,,,,,,,,,,,,,,,
441,1,49.32718257419765,16.785477502271533,477.98046875,,,,,,,,,,,,,,,,,,,,,,
442,1,49.327227501198649,16.785491500049829,478.1875,,,,,,,,,,,,,,,,,,,,,,
443,1,49.327272428199649,16.785519327968359,478.47265625,,,,,,,,,,,,,,,,,,,,,,
444,1,49.327371334657073,16.785574816167355,479.30859375,,,,,,,,,,,,,,,,,,,,,,
445,1,49.327425230294466,16.785616558045149,479.92578125,,,,,,,,,,,,,,,,,,,,,,
446,1,49.327497063204646,16.785658299922943,480.2421875,,,,,,,,,,,,,,,,,,,,,,
447,1,49.327560011297464,16.785686127841473,480.48046875,,,,,,,,,,,,,,,,,,,,,,
448,1,49.327613906934857,16.785700041800737,480.6953125,,,,,,,,,,,,,,,,,,,,,,
449,1,49.327658833935857,16.785713955760002,480.92578125,,,,,,,,,,,,,,,,,,,,,,
450,1,49.32771272957325,16.785727869719267,481.21875,,,,,,,,,,,,,,,,,,,,,,
451,1,49.327766625210643,16.785727869719267,481.58984375,,,,,,,,,,,,,,,,,,,,,,
452,1,49.327820520848036,16.785741783678532,482.14453125,,,,,,,,,,,,,,,,,,,,,,
453,1,49.32785639539361,16.785769611597061,482.6953125,,,,,,,,,,,,,,,,,,,,,,
454,1,49.327838458120823,16.785839265212417,483.24609375,,,,,,,,,,,,,,,,,,,,,,
455,1,49.327793531119823,16.785894921049476,483.42578125,,,,,,,,,,,,,,,,,,,,,,
456,1,49.327766625210643,16.785964490845799,483.75390625,,,,,,,,,,,,,,,,,,,,,,
457,1,49.32771272957325,16.786075886338949,484.1953125,,,,,,,,,,,,,,,,,,,,,,
458,1,49.327676771208644,16.786145456135273,484.453125,,,,,,,,,,,,,,,,,,,,,,
459,1,49.327649781480432,16.786215025931597,484.78125,,,,,,,,,,,,,,,,,,,,,,
460,1,49.327622875571251,16.786256767809391,484.89453125,,,,,,,,,,,,,,,,,,,,,,
461,1,49.327595885843039,16.786326421424747,485.22265625,,,,,,,,,,,,,,,,,,,,,,
462,1,49.327577948570251,16.786409905180335,485.7265625,,,,,,,,,,,,,,,,,,,,,,
463,1,49.327560011297464,16.786479474976659,486.125,,,,,,,,,,,,,,,,,,,,,,
464,1,49.327533021569252,16.786549128592014,486.453125,,,,,,,,,,,,,,,,,,,,,,
465,1,49.327497063204646,16.786632612347603,486.81640625,,,,,,,,,,,,,,,,,,,,,,
466,1,49.327470157295465,16.786688268184662,487.0390625,,,,,,,,,,,,,,,,,,,,,,
467,1,49.32743419893086,16.786743924021721,487.1875,,,,,,,,,,,,,,,,,,,,,,
468,1,49.327407293021679,16.786813577637076,487.51953125,,,,,,,,,,,,,,,,,,,,,,
469,1,49.327371334657073,16.7868831474334,487.77734375,,,,,,,,,,,,,,,,,,,,,,
470,1,49.327335376292467,16.786952717229724,488.03515625,,,,,,,,,,,,,,,,,,,,,,
471,1,49.327308470383286,16.787022287026048,488.36328125,,,,,,,,,,,,,,,,,,,,,,
472,1,49.327281480655074,16.787091940641403,488.69140625,,,,,,,,,,,,,,,,,,,,,,
473,1,49.327254574745893,16.787161510437727,489.015625,,,,,,,,,,,,,,,,,,,,,,
474,1,49.327218616381288,16.787231080234051,489.27734375,,,,,,,,,,,,,,,,,,,,,,
475,1,49.327191710472107,16.787300733849406,489.3984375,,,,,,,,,,,,,,,,,,,,,,
476,1,49.327155752107501,16.787356389686465,489.04296875,,,,,,,,,,,,,,,,,,,,,,
477,1,49.327119793742895,16.787425959482789,488.6640625,,,,,,,,,,,,,,,,,,,,,,
478,1,49.327083835378289,16.787495529279113,488.42578125,,,,,,,,,,,,,,,,,,,,,,
479,1,49.327056929469109,16.787565182894468,488.46875,,,,,,,,,,,,,,,,,,,,,,
480,1,49.327020971104503,16.787662580609322,488.94140625,,,,,,,,,,,,,,,,,,,,,,
481,1,49.326994065195322,16.787732150405645,489.265625,,,,,,,,,,,,,,,,,,,,,,
482,1,49.326958106830716,16.787815717980266,489.6328125,,,,,,,,,,,,,,,,,,,,,,
483,1,49.326931117102504,16.787899201735854,489.59375,,,,,,,,,,,,,,,,,,,,,,
484,1,49.326913179829717,16.787968771532178,489.46484375,,,,,,,,,,,,,,,,,,,,,,
485,1,49.326886273920536,16.788038425147533,489.16796875,,,,,,,,,,,,,,,,,,,,,,
486,1,49.326859284192324,16.788107994943857,488.98828125,,,,,,,,,,,,,,,,,,,,,,
487,1,49.326832378283143,16.788177564740181,489.3125,,,,,,,,,,,,,,,,,,,,,,
488,1,49.326805388554931,16.78826104849577,489.75,,,,,,,,,,,,,,,,,,,,,,
489,1,49.326769430190325,16.788330702111125,490.0078125,,,,,,,,,,,,,,,,,,,,,,
490,1,49.326751492917538,16.788400271907449,490.265625,,,,,,,,,,,,,,,,,,,,,,
491,1,49.326724587008357,16.788483755663037,490.05859375,,,,,,,,,,,,,,,,,,,,,,
492,1,49.326706565916538,16.788567323237658,489.91796875,,,,,,,,,,,,,,,,,,,,,,
493,1,49.326688628643751,16.788650806993246,489.78125,,,,,,,,,,,,,,,,,,,,,,
494,1,49.326670607551932,16.788734290748835,489.64453125,,,,,,,,,,,,,,,,,,,,,,
495,1,49.326643701642752,16.78883177228272,489.4375,,,,,,,,,,,,,,,,,,,,,,
496,1,49.326625764369965,16.788915256038308,489.296875,,,,,,,,,,,,,,,,,,,,,,
497,1,49.326589806005359,16.789026567712426,490.0546875,,,,,,,,,,,,,,,,,,,,,,
498,1,49.326571868732572,16.789110135287046,490.8359375,,,,,,,,,,,,,,,,,,,,,,
499,1,49.326553847640753,16.78917970508337,491.5078125,,,,,,,,,,,,,,,,,,,,,,
500,1,49.326535910367966,16.789249274879694,491.9140625,,,,,,,,,,,,,,,,,,,,,,
501,1,49.326517973095179,16.789332842454314,492.0546875,,,,,,,,,,,,,,,,,,,,,,
502,1,49.32649995200336,16.789402412250638,492.19140625,,,,,,,,,,,,,,,,,,,,,,
503,1,49.326482014730573,16.789485896006227,492.328125,,,,,,,,,,,,,,,,,,,,,,
504,1,49.32645502500236,16.789555549621582,493.01953125,,,,,,,,,,,,,,,,,,,,,,
505,1,49.326419150456786,16.789652947336435,494.046875,,,,,,,,,,,,,,,,,,,,,,
506,1,49.326410098001361,16.789736431092024,494.7578125,,,,,,,,,,,,,,,,,,,,,,
507,1,49.32638319209218,16.789833912625909,495.22265625,,,,,,,,,,,,,,,,,,,,,,
508,1,49.326356202363968,16.789931310340762,495.4296875,,,,,,,,,,,,,,,,,,,,,,
509,1,49.326338265091181,16.790028708055615,495.56640625,,,,,,,,,,,,,,,,,,,,,,
510,1,49.326320327818394,16.790098361670971,495.703125,,,,,,,,,,,,,,,,,,,,,,
511,1,49.326293338090181,16.790195759385824,495.9140625,,,,,,,,,,,,,,,,,,,,,,
512,1,49.326275400817394,16.790279243141413,496.05078125,,,,,,,,,,,,,,,,,,,,,,
513,1,49.326230473816395,16.790376724675298,496.64453125,,,,,,,,,,,,,,,,,,,,,,
514,1,49.326212536543608,16.790488036349416,497.234375,,,,,,,,,,,,,,,,,,,,,,
515,1,49.326185546815395,16.790571603924036,497.6171875,,,,,,,,,,,,,,,,,,,,,,
516,1,49.326167609542608,16.790655087679625,497.73046875,,,,,,,,,,,,,,,,,,,,,,
517,1,49.326149588450789,16.790738571435213,497.73046875,,,,,,,,,,,,,,,,,,,,,,
518,1,49.326122682541609,16.790808225050569,497.73046875,,,,,,,,,,,,,,,,,,,,,,
519,1,49.326095692813396,16.790919536724687,497.4296875,,,,,,,,,,,,,,,,,,,,,,
520,1,49.326068786904216,16.791003020480275,496.7890625,,,,,,,,,,,,,,,,,,,,,,
521,1,49.326050849631429,16.791086588054895,496.14453125,,,,,,,,,,,,,,,,,,,,,,
522,1,49.326023859903216,16.791156157851219,495.609375,,,,,,,,,,,,,,,,,,,,,,
523,1,49.326005922630429,16.791239641606808,494.96875,,,,,,,,,,,,,,,,,,,,,,
524,1,49.32598790153861,16.791309295222163,494.43359375,,,,,,,,,,,,,,,,,,,,,,
525,1,49.32596099562943,16.791392778977752,493.79296875,,,,,,,,,,,,,,,,,,,,,,
526,1,49.325942974537611,16.79147626273334,493.1484375,,,,,,,,,,,,,,,,,,,,,,
527,1,49.32591606862843,16.791545832529664,492.6171875,,,,,,,,,,,,,,,,,,,,,,
528,1,49.325880110263824,16.79161548614502,492.08203125,,,,,,,,,,,,,,,,,,,,,,
529,1,49.32584423571825,16.791698969900608,491.4375,,,,,,,,,,,,,,,,,,,,,,
530,1,49.325808277353644,16.791768539696932,490.94921875,,,,,,,,,,,,,,,,,,,,,,
531,1,49.325772318989038,16.791824279353023,490.4765625,,,,,,,,,,,,,,,,,,,,,,
532,1,49.325745413079858,16.791921677067876,489.7265625,,,,,,,,,,,,,,,,,,,,,,
533,1,49.325718423351645,16.792019074782729,489.02734375,,,,,,,,,,,,,,,,,,,,,,
534,1,49.325691517442465,16.792102642357349,488.609375,,,,,,,,,,,,,,,,,,,,,,
535,1,49.325673496350646,16.792186126112938,488.26953125,,,,,,,,,,,,,,,,,,,,,,
536,1,49.325637621805072,16.792269609868526,488.1484375,,,,,,,,,,,,,,,,,,,,,,
537,1,49.325619600713253,16.792367091402411,487.85546875,,,,,,,,,,,,,,,,,,,,,,
538,1,49.325592694804072,16.792450575158,487.55859375,,,,,,,,,,,,,,,,,,,,,,
539,1,49.325574673712254,16.792534058913589,487.1328125,,,,,,,,,,,,,,,,,,,,,,
540,1,49.325547767803073,16.792631540447474,487.0625,,,,,,,,,,,,,,,,,,,,,,
541,1,49.325511809438467,16.792728938162327,487.0625,,,,,,,,,,,,,,,,,,,,,,
542,1,49.32549387216568,16.792812505736947,487.125,,,,,,,,,,,,,,,,,,,,,,
543,1,49.325475851073861,16.7929099034518,487.26171875,,,,,,,,,,,,,,,,,,,,,,
544,1,49.325457913801074,16.792993387207389,487.40234375,,,,,,,,,,,,,,,,,,,,,,
545,1,49.325431007891893,16.793118696659803,487.60546875,,,,,,,,,,,,,,,,,,,,,,
546,1,49.325395049527287,16.793202180415392,487.8828125,,,,,,,,,,,,,,,,,,,,,,
547,1,49.3253771122545,16.793299578130245,488.01953125,,,,,,,,,,,,,,,,,,,,,,
548,1,49.325350122526288,16.79339705966413,488.15234375,,,,,,,,,,,,,,,,,,,,,,
549,1,49.325323132798076,16.793494457378983,487.86328125,,,,,,,,,,,,,,,,,,,,,,
550,1,49.325305195525289,16.793591938912868,487.4140625,,,,,,,,,,,,,,,,,,,,,,
551,1,49.325287258252501,16.793661508709192,487.0625,,,,,,,,,,,,,,,,,,,,,,
552,1,49.325251299887896,16.79377282038331,487.0625,,,,,,,,,,,,,,,,,,,,,,
553,1,49.325242331251502,16.793856387957931,487.0625,,,,,,,,,,,,,,,,,,,,,,
554,1,49.325224393978715,16.793939871713519,487.01953125,,,,,,,,,,,,,,,,,,,,,,
555,1,49.325188435614109,16.794023355469108,486.37890625,,,,,,,,,,,,,,,,,,,,,,
556,1,49.325170498341322,16.794106923043728,485.734375,,,,,,,,,,,,,,,,,,,,,,
557,1,49.32514350861311,16.794176492840052,485.203125,,,,,,,,,,,,,,,,,,,,,,
558,1,49.325125571340322,16.79425997659564,484.9296875,,,,,,,,,,,,,,,,,,,,,,
559,1,49.32509858161211,16.794385286048055,484.9296875,,,,,,,,,,,,,,,,,,,,,,
560,1,49.325080644339323,16.794468769803643,484.9296875,,,,,,,,,,,,,,,,,,,,,,
561,1,49.325053654611111,16.794538339599967,484.9296875,,,,,,,,,,,,,,,,,,,,,,
