﻿
metadata
ID,name,desc,time,keywords,minlat,minlon,maxlat,maxlon,
1,,,2012-09-20T13:08:56Z,,49.363564057275653,16.709619266912341,49.415107648819685,16.739665791392326,

author
ID,name,email,

copyright
year,license,author,

link
metadataID,authorID,wptID,rteptID,trkptID,rteID,trkID,text,type,href,
1,,,,,,,"Garmin International",,http://www.garmin.com,

rte
ID,name,cmt,desc,src,number,type,IsAutoNamed,DisplayColor,TransportationMode,

rtept
ID,rteID,lat,lon,ele,time,magvar,geoidheight,name,cmt,desc,src,sym,type,fix,sat,hdop,vdop,pdop,ageofdgpsdata,dgpsid,DepartureTime,StopDuration,ArrivalTime,CalculationMode,ElevationMode,NamedRoad_Name,NamedRoad_Id,NamedRoad_ProductId,

wpt
ID,lat,lon,ele,time,magvar,geoidheight,name,cmt,desc,src,sym,type,fix,sat,hdop,vdop,pdop,ageofdgpsdata,dgpsid,Proximity,Temperature,Depth,DisplayMode,Samples,Expiration,
269,1,49.380454178899527,16.725544044747949,440.83203125,,,,,,,,,,,,,,,,,,,,,,
270,1,49.380567418411374,16.725544044747949,441.62890625,,,,,,,,,,,,,,,,,,,,,,
271,1,49.380661714822054,16.725641442462802,440.109375,,,,,,,,,,,,,,,,,,,,,,
272,1,49.380737151950598,16.725787622854114,438.43359375,,,,,,,,,,,,,,,,,,,,,,
273,1,49.380806386470795,16.725933719426394,437.03125,,,,,,,,,,,,,,,,,,,,,,
274,1,49.380906969308853,16.726050646975636,438.703125,,,,,,,,,,,,,,,,,,,,,,
275,1,49.380988692864776,16.726177297532558,440.30859375,,,,,,,,,,,,,,,,,,,,,,
276,1,49.381083073094487,16.726274779066443,441.19921875,,,,,,,,,,,,,,,,,,,,,,
277,1,49.381171083077788,16.726372176781297,441.36328125,,,,,,,,,,,,,,,,,,,,,,
278,1,49.381271665915847,16.726459851488471,440.94921875,,,,,,,,,,,,,,,,,,,,,,
279,1,49.381378619000316,16.726508634164929,440.4921875,,,,,,,,,,,,,,,,,,,,,,
280,1,49.381504347547889,16.726498827338219,439.6640625,,,,,,,,,,,,,,,,,,,,,,
281,1,49.381630076095462,16.726459851488471,439.34765625,,,,,,,,,,,,,,,,,,,,,,
282,1,49.381743315607309,16.726440405473113,439.63671875,,,,,,,,,,,,,,,,,,,,,,
283,1,49.381862757727504,16.726401429623365,440.35546875,,,,,,,,,,,,,,,,,,,,,,
284,1,49.381969710811973,16.726362453773618,441.296875,,,,,,,,,,,,,,,,,,,,,,
285,1,49.382095439359546,16.726342923939228,442.12109375,,,,,,,,,,,,,,,,,,,,,,
286,1,49.382196022197604,16.726440405473113,440.48828125,,,,,,,,,,,,,,,,,,,,,,
287,1,49.382265172898769,16.726596308872104,439.77734375,,,,,,,,,,,,,,,,,,,,,,
288,1,49.38231554813683,16.726713236421347,439.40625,,,,,,,,,,,,,,,,,,,,,,
289,1,49.382353266701102,16.726878862828016,440.37890625,,,,,,,,,,,,,,,,,,,,,,
290,1,49.38236583955586,16.727044489234686,441.8203125,,,,,,,,,,,,,,,,,,,,,,
291,1,49.38236583955586,16.727229561656713,443.4765625,,,,,,,,,,,,,,,,,,,,,,
292,1,49.382403390482068,16.727356212213635,444.3515625,,,,,,,,,,,,,,,,,,,,,,
293,1,49.382466254755855,16.727492669597268,446.3125,,,,,,,,,,,,,,,,,,,,,,
294,1,49.38253540545702,16.727629043161869,448.921875,,,,,,,,,,,,,,,,,,,,,,
295,1,49.38263607211411,16.727736247703433,451.43359375,,,,,,,,,,,,,,,,,,,,,,
296,1,49.382749227806926,16.727804392576218,452.421875,,,,,,,,,,,,,,,,,,,,,,
297,1,49.382862383499742,16.727882344275713,453.3046875,,,,,,,,,,,,,,,,,,,,,,
298,1,49.382988195866346,16.727950572967529,453.8046875,,,,,,,,,,,,,,,,,,,,,,
299,1,49.383107637986541,16.727999271824956,453.53125,,,,,,,,,,,,,,,,,,,,,,
300,1,49.383208220824599,16.727999271824956,452.37890625,,,,,,,,,,,,,,,,,,,,,,
301,1,49.383327746763825,16.727989548817277,451.5234375,,,,,,,,,,,,,,,,,,,,,,
302,1,49.383440902456641,16.727960295975208,450.83984375,,,,,,,,,,,,,,,,,,,,,,
303,1,49.383560428395867,16.727921320125461,450.6171875,,,,,,,,,,,,,,,,,,,,,,
304,1,49.383679870516062,16.727882344275713,451.234375,,,,,,,,,,,,,,,,,,,,,,
305,1,49.383799312636256,16.727833645418286,451.78125,,,,,,,,,,,,,,,,,,,,,,
306,1,49.383899979293346,16.727804392576218,451.55859375,,,,,,,,,,,,,,,,,,,,,,
307,1,49.384019421413541,16.727755693718791,451.18359375,,,,,,,,,,,,,,,,,,,,,,
308,1,49.38412637449801,16.727687548846006,451.03515625,,,,,,,,,,,,,,,,,,,,,,
309,1,49.384201811626554,16.727609597146511,451.015625,,,,,,,,,,,,,,,,,,,,,,
310,1,49.384277248755097,16.727512115612626,451.4140625,,,,,,,,,,,,,,,,,,,,,,
311,1,49.384314967319369,16.727385465055704,451.703125,,,,,,,,,,,,,,,,,,,,,,
312,1,49.384314967319369,16.727210115641356,451.8125,,,,,,,,,,,,,,,,,,,,,,
313,1,49.384283535182476,16.727024959400296,452.0546875,,,,,,,,,,,,,,,,,,,,,,
314,1,49.384239530190825,16.726839886978269,453.4765625,,,,,,,,,,,,,,,,,,,,,,
315,1,49.384214384481311,16.726674260571599,454.75,,,,,,,,,,,,,,,,,,,,,,
316,1,49.384201811626554,16.726498827338219,456.09765625,,,,,,,,,,,,,,,,,,,,,,
317,1,49.384220670908689,16.726333200931549,457.8984375,,,,,,,,,,,,,,,,,,,,,,
318,1,49.384277248755097,16.726216357201338,458.82421875,,,,,,,,,,,,,,,,,,,,,,
319,1,49.384365258738399,16.726118875667453,458.9140625,,,,,,,,,,,,,,,,,,,,,,
320,1,49.384472211822867,16.726079899817705,458.03125,,,,,,,,,,,,,,,,,,,,,,
321,1,49.38459794037044,16.726040923967957,456.6953125,,,,,,,,,,,,,,,,,,,,,,
322,1,49.384711179882288,16.726011754944921,455.26953125,,,,,,,,,,,,,,,,,,,,,,
323,1,49.384849481284618,16.72600194811821,453.43359375,,,,,,,,,,,,,,,,,,,,,,
324,1,49.384975209832191,16.726011754944921,453.05078125,,,,,,,,,,,,,,,,,,,,,,
325,1,49.385107308626175,16.726011754944921,453.73046875,,,,,,,,,,,,,,,,,,,,,,
326,1,49.385214177891612,16.726011754944921,454.62109375,,,,,,,,,,,,,,,,,,,,,,
327,1,49.385302187874913,16.726070009171963,455.83203125,,,,,,,,,,,,,,,,,,,,,,
328,1,49.385402770712972,16.726118708029389,456.73828125,,,,,,,,,,,,,,,,,,,,,,
329,1,49.385472005233169,16.726206382736564,456.26171875,,,,,,,,,,,,,,,,,,,,,,
330,1,49.38556001521647,16.726303864270449,455.91015625,,,,,,,,,,,,,,,,,,,,,,
331,1,49.38565431162715,16.726420791819692,454.84765625,,,,,,,,,,,,,,,,,,,,,,
332,1,49.385736119002104,16.726498743519187,453.96484375,,,,,,,,,,,,,,,,,,,,,,
333,1,49.385817842558026,16.726625394076109,453.56640625,,,,,,,,,,,,,,,,,,,,,,
334,1,49.38589327968657,16.726752044633031,453.171875,,,,,,,,,,,,,,,,,,,,,,
335,1,49.385968716815114,16.726907948032022,453.96875,,,,,,,,,,,,,,,,,,,,,,
336,1,49.386025378480554,16.727015068754554,454.21875,,,,,,,,,,,,,,,,,,,,,,
337,1,49.38608824275434,16.727161249145865,455.94140625,,,,,,,,,,,,,,,,,,,,,,
338,1,49.386163679882884,16.727297622710466,457.3359375,,,,,,,,,,,,,,,,,,,,,,
339,1,49.386226544156671,16.727443803101778,458.12890625,,,,,,,,,,,,,,,,,,,,,,
340,1,49.386289408430457,16.727589899674058,458.41015625,,,,,,,,,,,,,,,,,,,,,,
341,1,49.386333497241139,16.727784778922796,458.41015625,,,,,,,,,,,,,,,,,,,,,,
342,1,49.386396361514926,16.727960128337145,458.890625,,,,,,,,,,,,,,,,,,,,,,
343,1,49.386459225788713,16.728125754743814,459.2578125,,,,,,,,,,,,,,,,,,,,,,
344,1,49.386522090062499,16.728262212127447,458.82421875,,,,,,,,,,,,,,,,,,,,,,
345,1,49.386572381481528,16.728388862684369,458.4375,,,,,,,,,,,,,,,,,,,,,,
346,1,49.386610183864832,16.728564212098718,458.67578125,,,,,,,,,,,,,,,,,,,,,,
347,1,49.386660475283861,16.728729838505387,458.98046875,,,,,,,,,,,,,,,,,,,,,,
348,1,49.386691907420754,16.728914994746447,458.59765625,,,,,,,,,,,,,,,,,,,,,,
349,1,49.38671076670289,16.729090344160795,458.41015625,,,,,,,,,,,,,,,,,,,,,,
350,1,49.386717053130269,16.729294946417212,458.57421875,,,,,,,,,,,,,,,,,,,,,,
351,1,49.386742198839784,16.729480102658272,459.11328125,,,,,,,,,,,,,,,,,,,,,,
352,1,49.38676105812192,16.729665175080299,459.12109375,,,,,,,,,,,,,,,,,,,,,,
353,1,49.38680506311357,16.729830801486969,458.96875,,,,,,,,,,,,,,,,,,,,,,
354,1,49.386855354532599,16.730015957728028,460.0078125,,,,,,,,,,,,,,,,,,,,,,
355,1,49.38690572977066,16.730191307142377,461.7890625,,,,,,,,,,,,,,,,,,,,,,
356,1,49.386949734762311,16.730347210541368,463.84765625,,,,,,,,,,,,,,,,,,,,,,
357,1,49.387025171890855,16.730464138090611,464.578125,,,,,,,,,,,,,,,,,,,,,,
358,1,49.387113181874156,16.730581065639853,464.609375,,,,,,,,,,,,,,,,,,,,,,
359,1,49.387201275676489,16.730668740347028,464.890625,,,,,,,,,,,,,,,,,,,,,,
360,1,49.387314431369305,16.730697909370065,464.453125,,,,,,,,,,,,,,,,,,,,,,
361,1,49.387433873489499,16.730649210512638,462.85546875,,,,,,,,,,,,,,,,,,,,,,
362,1,49.387521967291832,16.730483584105968,461.11328125,,,,,,,,,,,,,,,,,,,,,,
363,1,49.387572258710861,16.73030823469162,459.0546875,,,,,,,,,,,,,,,,,,,,,,
364,1,49.387597404420376,16.730171861127019,457.83984375,,,,,,,,,,,,,,,,,,,,,,
365,1,49.387628836557269,16.730035403743386,456.9609375,,,,,,,,,,,,,,,,,,,,,,
366,1,49.387666555121541,16.729860054329038,456.7109375,,,,,,,,,,,,,,,,,,,,,,
367,1,49.387741992250085,16.729704150930047,456.94140625,,,,,,,,,,,,,,,,,,,,,,
368,1,49.38781751319766,16.729557970538735,457.484375,,,,,,,,,,,,,,,,,,,,,,
369,1,49.387924382463098,16.729450849816203,458,,,,,,,,,,,,,,,,,,,,,,
370,1,49.387993533164263,16.729353368282318,459.13671875,,,,,,,,,,,,,,,,,,,,,,
371,1,49.388100486248732,16.729255970567465,459.74609375,,,,,,,,,,,,,,,,,,,,,,
372,1,49.388219928368926,16.729236524552107,459.109375,,,,,,,,,,,,,,,,,,,,,,
373,1,49.388345824554563,16.729255970567465,459.46875,,,,,,,,,,,,,,,,,,,,,,
374,1,49.388427548110485,16.729294862598181,459.5859375,,,,,,,,,,,,,,,,,,,,,,
375,1,49.388540787622333,16.729382621124387,459.078125,,,,,,,,,,,,,,,,,,,,,,
376,1,49.388622511178255,16.729509271681309,458.41796875,,,,,,,,,,,,,,,,,,,,,,
377,1,49.388704234734178,16.729674898087978,457.55859375,,,,,,,,,,,,,,,,,,,,,,
378,1,49.388779755681753,16.729820994660258,456.45703125,,,,,,,,,,,,,,,,,,,,,,
379,1,49.388848906382918,16.729957452043891,456.984375,,,,,,,,,,,,,,,,,,,,,,
380,1,49.388943202793598,16.730093825608492,457.7421875,,,,,,,,,,,,,,,,,,,,,,
381,1,49.389043785631657,16.730210753157735,458.5859375,,,,,,,,,,,,,,,,,,,,,,
382,1,49.389150738716125,16.730308150872588,459.30078125,,,,,,,,,,,,,,,,,,,,,,
383,1,49.389257607981563,16.730405632406473,460.23828125,,,,,,,,,,,,,,,,,,,,,,
384,1,49.389333045110106,16.730493307113647,460.76953125,,,,,,,,,,,,,,,,,,,,,,
385,1,49.389433711767197,16.73060042783618,461.56640625,,,,,,,,,,,,,,,,,,,,,,
386,1,49.389534294605255,16.730707632377744,462.25,,,,,,,,,,,,,,,,,,,,,,
387,1,49.389622304588556,16.730814836919308,462.9296875,,,,,,,,,,,,,,,,,,,,,,
388,1,49.389710398390889,16.730892788618803,463.0390625,,,,,,,,,,,,,,,,,,,,,,
389,1,49.38979840837419,16.73094148747623,462.87109375,,,,,,,,,,,,,,,,,,,,,,
390,1,49.389905277639627,16.730980463325977,462.5,,,,,,,,,,,,,,,,,,,,,,
391,1,49.390012230724096,16.731009716168046,463.078125,,,,,,,,,,,,,,,,,,,,,,
392,1,49.390119099989533,16.731048608198762,463.6015625,,,,,,,,,,,,,,,,,,,,,,
393,1,49.390200823545456,16.731146089732647,463.60546875,,,,,,,,,,,,,,,,,,,,,,
394,1,49.390244828537107,16.731321439146996,462.93359375,,,,,,,,,,,,,,,,,,,,,,
395,1,49.390251198783517,16.731467619538307,461.90625,,,,,,,,,,,,,,,,,,,,,,
396,1,49.390251198783517,16.731662498787045,461.51953125,,,,,,,,,,,,,,,,,,,,,,
397,1,49.390232255682349,16.731837848201394,461.21484375,,,,,,,,,,,,,,,,,,,,,,
398,1,49.390232255682349,16.732022920623422,461.21484375,,,,,,,,,,,,,,,,,,,,,,
399,1,49.390238542109728,16.732198353856802,462.3203125,,,,,,,,,,,,,,,,,,,,,,
400,1,49.390276344493032,16.73238342627883,463.0703125,,,,,,,,,,,,,,,,,,,,,,
401,1,49.390326635912061,16.732568582519889,463.2734375,,,,,,,,,,,,,,,,,,,,,,
402,1,49.390395786613226,16.73270495608449,465.390625,,,,,,,,,,,,,,,,,,,,,,
403,1,49.39047122374177,16.732841329649091,467.19921875,,,,,,,,,,,,,,,,,,,,,,
404,1,49.390559317544103,16.732938811182976,467.4140625,,,,,,,,,,,,,,,,,,,,,,
405,1,49.390634754672647,16.733065461739898,467.8046875,,,,,,,,,,,,,,,,,,,,,,
406,1,49.390735337510705,16.733143413439393,467.6328125,,,,,,,,,,,,,,,,,,,,,,
407,1,49.390835920348763,16.733075184747577,466.5,,,,,,,,,,,,,,,,,,,,,,
408,1,49.390930300578475,16.732977787032723,465.70703125,,,,,,,,,,,,,,,,,,,,,,
409,1,49.391005737707019,16.732841329649091,465.27734375,,,,,,,,,,,,,,,,,,,,,,
410,1,49.391068601980805,16.73270495608449,464.2265625,,,,,,,,,,,,,,,,,,,,,,
411,1,49.391125179827213,16.732578305527568,463.31640625,,,,,,,,,,,,,,,,,,,,,,
412,1,49.391200700774789,16.732432125136256,464.28125,,,,,,,,,,,,,,,,,,,,,,
413,1,49.391263229772449,16.732256440445781,465.44921875,,,,,,,,,,,,,,,,,,,,,,
414,1,49.39135761000216,16.73212006688118,466.5390625,,,,,,,,,,,,,,,,,,,,,,
415,1,49.391445619985461,16.732003139331937,467.25,,,,,,,,,,,,,,,,,,,,,,
416,1,49.391527343541384,16.731905741617084,467.25,,,,,,,,,,,,,,,,,,,,,,
417,1,49.391621639952064,16.731788814067841,467.57421875,,,,,,,,,,,,,,,,,,,,,,
418,1,49.391709733754396,16.731710862368345,468.75390625,,,,,,,,,,,,,,,,,,,,,,
419,1,49.391810316592455,16.73163291066885,470.10546875,,,,,,,,,,,,,,,,,,,,,,
420,1,49.391923472285271,16.731603657826781,470.5078125,,,,,,,,,,,,,,,,,,,,,,
421,1,49.39203042536974,16.731642633676529,470.20703125,,,,,,,,,,,,,,,,,,,,,,
422,1,49.392131008207798,16.731691416352987,469.83203125,,,,,,,,,,,,,,,,,,,,,,
423,1,49.39222538843751,16.73179853707552,469.0078125,,,,,,,,,,,,,,,,,,,,,,
424,1,49.392294539138675,16.731944717466831,467.88671875,,,,,,,,,,,,,,,,,,,,,,
425,1,49.39236368983984,16.732110343873501,467.15234375,,,,,,,,,,,,,,,,,,,,,,
426,1,49.392420267686248,16.732227271422744,467.36328125,,,,,,,,,,,,,,,,,,,,,,
427,1,49.392489418387413,16.732383091002703,467.37890625,,,,,,,,,,,,,,,,,,,,,,
428,1,49.392564939334989,16.732548801228404,466.87109375,,,,,,,,,,,,,,,,,,,,,,
429,1,49.392634090036154,16.732665644958615,467.2890625,,,,,,,,,,,,,,,,,,,,,,
430,1,49.392678095027804,16.732792295515537,467.546875,,,,,,,,,,,,,,,,,,,,,,
431,1,49.392740959301591,16.732899500057101,468.6796875,,,,,,,,,,,,,,,,,,,,,,
432,1,49.392797537147999,16.733016427606344,470.015625,,,,,,,,,,,,,,,,,,,,,,
433,1,49.392860485240817,16.733133355155587,471.03515625,,,,,,,,,,,,,,,,,,,,,,
434,1,49.392961068078876,16.73325028270483,470.95703125,,,,,,,,,,,,,,,,,,,,,,
435,1,49.393049078062177,16.733337957412004,470.7734375,,,,,,,,,,,,,,,,,,,,,,
436,1,49.393118312582374,16.733425632119179,470.85546875,,,,,,,,,,,,,,,,,,,,,,
437,1,49.393225181847811,16.73357181251049,470.57421875,,,,,,,,,,,,,,,,,,,,,,
438,1,49.393300618976355,16.733698463067412,469.6796875,,,,,,,,,,,,,,,,,,,,,,
439,1,49.393376056104898,16.733844559639692,469.109375,,,,,,,,,,,,,,,,,,,,,,
440,1,49.393445290625095,16.734000463038683,468.26953125,,,,,,,,,,,,,,,,,,,,,,
441,1,49.393508154898882,16.734185619279742,469.21875,,,,,,,,,,,,,,,,,,,,,,
442,1,49.393577305600047,16.734351245686412,470.97265625,,,,,,,,,,,,,,,,,,,,,,
443,1,49.393665315583348,16.734477896243334,473.01953125,,,,,,,,,,,,,,,,,,,,,,
444,1,49.393753409385681,16.734585016965866,474.9296875,,,,,,,,,,,,,,,,,,,,,,
445,1,49.393860278651118,16.734682498499751,475.84765625,,,,,,,,,,,,,,,,,,,,,,
446,1,49.393973434343934,16.734750643372536,476.02734375,,,,,,,,,,,,,,,,,,,,,,
447,1,49.394099246710539,16.734760450199246,475.640625,,,,,,,,,,,,,,,,,,,,,,
448,1,49.394218688830733,16.734662968665361,475.05859375,,,,,,,,,,,,,,,,,,,,,,
449,1,49.394319355487823,16.734546041116118,474.0390625,,,,,,,,,,,,,,,,,,,,,,
450,1,49.394401079043746,16.734419390559196,472.71875,,,,,,,,,,,,,,,,,,,,,,
451,1,49.394470229744911,16.734302546828985,471.453125,,,,,,,,,,,,,,,,,,,,,,
452,1,49.394570561125875,16.734088053926826,470.16015625,,,,,,,,,,,,,,,,,,,,,,
453,1,49.394645998254418,16.733951680362225,469.828125,,,,,,,,,,,,,,,,,,,,,,
454,1,49.394708946347237,16.733815222978592,469.96484375,,,,,,,,,,,,,,,,,,,,,,
455,1,49.394752951338887,16.733639873564243,469.6875,,,,,,,,,,,,,,,,,,,,,,
456,1,49.39478438347578,16.733493693172932,469.6875,,,,,,,,,,,,,,,,,,,,,,
457,1,49.394803242757916,16.733308620750904,469.984375,,,,,,,,,,,,,,,,,,,,,,
458,1,49.394828388467431,16.733094295486808,470.26953125,,,,,,,,,,,,,,,,,,,,,,
459,1,49.39483467489481,16.732909139245749,470.22265625,,,,,,,,,,,,,,,,,,,,,,
460,1,49.39483467489481,16.732704536989331,470.22265625,,,,,,,,,,,,,,,,,,,,,,
461,1,49.394840961322188,16.732529187574983,470.5234375,,,,,,,,,,,,,,,,,,,,,,
462,1,49.394847247749567,16.732344031333923,471.6953125,,,,,,,,,,,,,,,,,,,,,,
463,1,49.394859820604324,16.732158958911896,472.03515625,,,,,,,,,,,,,,,,,,,,,,
464,1,49.394897539168596,16.732022501528263,471.65625,,,,,,,,,,,,,,,,,,,,,,
465,1,49.394947830587626,16.731866598129272,472.89453125,,,,,,,,,,,,,,,,,,,,,,
466,1,49.394998205825686,16.731720501556993,474.0234375,,,,,,,,,,,,,,,,,,,,,,
467,1,49.395086215808988,16.731623020023108,474.9609375,,,,,,,,,,,,,,,,,,,,,,
468,1,49.395174225792289,16.731496369466186,475.65234375,,,,,,,,,,,,,,,,,,,,,,
469,1,49.39526223577559,16.731408694759011,476.76171875,,,,,,,,,,,,,,,,,,,,,,
470,1,49.395375475287437,16.731330743059516,477.9609375,,,,,,,,,,,,,,,,,,,,,,
471,1,49.39545719884336,16.73127232119441,478.859375,,,,,,,,,,,,,,,,,,,,,,
472,1,49.395570354536176,16.731233345344663,478.72265625,,,,,,,,,,,,,,,,,,,,,,
473,1,49.395689880475402,16.731213815510273,478.109375,,,,,,,,,,,,,,,,,,,,,,
474,1,49.395815609022975,16.731213815510273,478.3359375,,,,,,,,,,,,,,,,,,,,,,
475,1,49.39594142138958,16.73127232119441,478.453125,,,,,,,,,,,,,,,,,,,,,,
476,1,49.396060863509774,16.731340549886227,477.99609375,,,,,,,,,,,,,,,,,,,,,,
477,1,49.396167732775211,16.73143794760108,477.34375,,,,,,,,,,,,,,,,,,,,,,
478,1,49.396280972287059,16.731496369466186,477.65625,,,,,,,,,,,,,,,,,,,,,,
479,1,49.396387841552496,16.731564598158002,477.2109375,,,,,,,,,,,,,,,,,,,,,,
480,1,49.396469565108418,16.731632826849818,476.68359375,,,,,,,,,,,,,,,,,,,,,,
481,1,49.396557658910751,16.731700971722603,476.16015625,,,,,,,,,,,,,,,,,,,,,,
482,1,49.396677101030946,16.731808176264167,477.7109375,,,,,,,,,,,,,,,,,,,,,,
483,1,49.396758824586868,16.73190557397902,479.0703125,,,,,,,,,,,,,,,,,,,,,,
484,1,49.396834345534444,16.731993332505226,479.9375,,,,,,,,,,,,,,,,,,,,,,
485,1,49.396928641945124,16.732129706069827,480.4453125,,,,,,,,,,,,,,,,,,,,,,
486,1,49.39699150621891,16.732236910611391,480.32421875,,,,,,,,,,,,,,,,,,,,,,
487,1,49.397066943347454,16.732383007183671,480.26171875,,,,,,,,,,,,,,,,,,,,,,
488,1,49.397161323577166,16.732490211725235,480.34765625,,,,,,,,,,,,,,,,,,,,,,
489,1,49.397236760705709,16.732587609440088,480.37890625,,,,,,,,,,,,,,,,,,,,,,
490,1,49.397330973297358,16.732636224478483,480.4609375,,,,,,,,,,,,,,,,,,,,,,
491,1,49.397393837571144,16.732772681862116,480.40234375,,,,,,,,,,,,,,,,,,,,,,
492,1,49.397456701844931,16.732899332419038,480.59765625,,,,,,,,,,,,,,,,,,,,,,
493,1,49.397538425400853,16.733006536960602,480.9296875,,,,,,,,,,,,,,,,,,,,,,
494,1,49.397632805630565,16.733094211667776,480.66015625,,,,,,,,,,,,,,,,,,,,,,
495,1,49.397720815613866,16.733162356540561,480.80078125,,,,,,,,,,,,,,,,,,,,,,
496,1,49.397808825597167,16.733269561082125,481.41796875,,,,,,,,,,,,,,,,,,,,,,
497,1,49.39789054915309,16.733386488631368,480.98828125,,,,,,,,,,,,,,,,,,,,,,
498,1,49.397978642955422,16.733464440330863,481.078125,,,,,,,,,,,,,,,,,,,,,,
499,1,49.398079225793481,16.733542392030358,481.87890625,,,,,,,,,,,,,,,,,,,,,,
500,1,49.398160949349403,16.733600813895464,482.16015625,,,,,,,,,,,,,,,,,,,,,,
501,1,49.398274188861251,16.733649512752891,482.15234375,,,,,,,,,,,,,,,,,,,,,,
502,1,49.398381058126688,16.733678765594959,482.37890625,,,,,,,,,,,,,,,,,,,,,,
503,1,49.398494213819504,16.733688488602638,482.453125,,,,,,,,,,,,,,,,,,,,,,
504,1,49.398607453331351,16.733708018437028,482.6015625,,,,,,,,,,,,,,,,,,,,,,
505,1,49.398720609024167,16.733727464452386,482.75,,,,,,,,,,,,,,,,,,,,,,
506,1,49.398840134963393,16.733727464452386,482.75,,,,,,,,,,,,,,,,,,,,,,
507,1,49.398953290656209,16.733688488602638,482.453125,,,,,,,,,,,,,,,,,,,,,,
508,1,49.399060159921646,16.733600813895464,481.77734375,,,,,,,,,,,,,,,,,,,,,,
509,1,49.399148253723979,16.733503416180611,481.03125,,,,,,,,,,,,,,,,,,,,,,
510,1,49.399255122989416,16.733415741473436,480.35546875,,,,,,,,,,,,,,,,,,,,,,
511,1,49.399361992254853,16.73332798294723,480.35546875,,,,,,,,,,,,,,,,,,,,,,
512,1,49.399468945339322,16.733250031247735,480.35546875,,,,,,,,,,,,,,,,,,,,,,
513,1,49.399575814604759,16.733172163367271,480.35546875,,,,,,,,,,,,,,,,,,,,,,
514,1,49.39966382458806,16.733123380690813,480.15625,,,,,,,,,,,,,,,,,,,,,,
515,1,49.399777064099908,16.733045428991318,479.88671875,,,,,,,,,,,,,,,,,,,,,,
516,1,49.399890219792724,16.732957754284143,479.69140625,,,,,,,,,,,,,,,,,,,,,,
517,1,49.399990802630782,16.732909055426717,479.98046875,,,,,,,,,,,,,,,,,,,,,,
518,1,49.400085182860494,16.732831103727221,480.4296875,,,,,,,,,,,,,,,,,,,,,,
519,1,49.400160619989038,16.732753152027726,480.41015625,,,,,,,,,,,,,,,,,,,,,,
520,1,49.400229854509234,16.732665225863457,480.23828125,,,,,,,,,,,,,,,,,,,,,,
521,1,49.400330521166325,16.73259699717164,480.296875,,,,,,,,,,,,,,,,,,,,,,
522,1,49.400418531149626,16.732538575306535,480.984375,,,,,,,,,,,,,,,,,,,,,,
523,1,49.400519113987684,16.732480153441429,481.640625,,,,,,,,,,,,,,,,,,,,,,
524,1,49.400632353499532,16.732470346614718,481.41015625,,,,,,,,,,,,,,,,,,,,,,
525,1,49.400751795619726,16.732519129291177,480.9140625,,,,,,,,,,,,,,,,,,,,,,
526,1,49.400846092030406,16.732587274163961,481.18359375,,,,,,,,,,,,,,,,,,,,,,
527,1,49.400946758687496,16.732665225863457,481.359375,,,,,,,,,,,,,,,,,,,,,,
528,1,49.400984477251768,16.732811406254768,480.5234375,,,,,,,,,,,,,,,,,,,,,,
529,1,49.400997050106525,16.732986755669117,480.24609375,,,,,,,,,,,,,,,,,,,,,,
530,1,49.400997050106525,16.733162105083466,480.24609375,,,,,,,,,,,,,,,,,,,,,,
531,1,49.400978190824389,16.733356984332204,480.1015625,,,,,,,,,,,,,,,,,,,,,,
532,1,49.400959331542253,16.733551863580942,480.8046875,,,,,,,,,,,,,,,,,,,,,,
533,1,49.400940472260118,16.733727212995291,481.46484375,,,,,,,,,,,,,,,,,,,,,,
534,1,49.400921612977982,16.733922092244029,481.67578125,,,,,,,,,,,,,,,,,,,,,,
535,1,49.400902753695846,16.73405846580863,482.328125,,,,,,,,,,,,,,,,,,,,,,
536,1,49.400890180841088,16.734214369207621,483.4296875,,,,,,,,,,,,,,,,,,,,,,
537,1,49.400877607986331,16.734428694471717,484.98046875,,,,,,,,,,,,,,,,,,,,,,
538,1,49.400865035131574,16.734643103554845,486.10546875,,,,,,,,,,,,,,,,,,,,,,
539,1,49.400839805603027,16.734808729961514,486.7734375,,,,,,,,,,,,,,,,,,,,,,
540,1,49.400820946320891,16.734945103526115,487.09765625,,,,,,,,,,,,,,,,,,,,,,
541,1,49.400802087038755,16.735139982774854,487.28125,,,,,,,,,,,,,,,,,,,,,,
542,1,49.400776941329241,16.735276356339455,487.08984375,,,,,,,,,,,,,,,,,,,,,,
543,1,49.400726649910212,16.735441982746124,486.8125,,,,,,,,,,,,,,,,,,,,,,
544,1,49.400695217773318,16.735588163137436,487.0546875,,,,,,,,,,,,,,,,,,,,,,
545,1,49.40063863992691,16.735773235559464,487.12890625,,,,,,,,,,,,,,,,,,,,,,
546,1,49.400600921362638,16.735909692943096,486.7734375,,,,,,,,,,,,,,,,,,,,,,
547,1,49.400556832551956,16.736085042357445,486.7578125,,,,,,,,,,,,,,,,,,,,,,
548,1,49.400512827560306,16.736250668764114,486.3046875,,,,,,,,,,,,,,,,,,,,,,
549,1,49.40049396827817,16.736387042328715,485.25390625,,,,,,,,,,,,,,,,,,,,,,
550,1,49.400456249713898,16.736523499712348,484.62109375,,,,,,,,,,,,,,,,,,,,,,
551,1,49.400431104004383,16.736708572134376,484.6484375,,,,,,,,,,,,,,,,,,,,,,
