﻿
metadata
ID,name,desc,time,keywords,minlat,minlon,maxlat,maxlon,
1,,,2012-09-20T13:39:33Z,,49.295521276071668,16.753701874986291,49.336830647662282,16.864384319633245,

author
ID,name,email,

copyright
year,license,author,

link
metadataID,authorID,wptID,rteptID,trkptID,rteID,trkID,text,type,href,
1,,,,,,,"Garmin International",,http://www.garmin.com,

rte
ID,name,cmt,desc,src,number,type,IsAutoNamed,DisplayColor,TransportationMode,

rtept
ID,rteID,lat,lon,ele,time,magvar,geoidheight,name,cmt,desc,src,sym,type,fix,sat,hdop,vdop,pdop,ageofdgpsdata,dgpsid,DepartureTime,StopDuration,ArrivalTime,CalculationMode,ElevationMode,NamedRoad_Name,NamedRoad_Id,NamedRoad_ProductId,

wpt
ID,lat,lon,ele,time,magvar,geoidheight,name,cmt,desc,src,sym,type,fix,sat,hdop,vdop,pdop,ageofdgpsdata,dgpsid,Proximity,Temperature,Depth,DisplayMode,Samples,Expiration,
278,1,49.295817660167813,16.859693806618452,370.93359375,,,,,,,,,,,,,,,,,,,,,,
279,1,49.295907514169812,16.860111309215426,368.26171875,,,,,,,,,,,,,,,,,,,,,,
280,1,49.296051263809204,16.860487153753638,365.08984375,,,,,,,,,,,,,,,,,,,,,,
281,1,49.296186044812202,16.860918570309877,363.453125,,,,,,,,,,,,,,,,,,,,,,
282,1,49.296365668997169,16.86126658692956,362.1640625,,,,,,,,,,,,,,,,,,,,,,
283,1,49.296563314273953,16.861586691811681,359.52734375,,,,,,,,,,,,,,,,,,,,,,
284,1,49.296769928187132,16.861920710653067,356.94921875,,,,,,,,,,,,,,,,,,,,,,
285,1,49.297003448009491,16.862254813313484,354.68359375,,,,,,,,,,,,,,,,,,,,,,
286,1,49.29716513492167,16.862672315910459,353.5078125,,,,,,,,,,,,,,,,,,,,,,
287,1,49.297174187377095,16.863103816285729,354.1484375,,,,,,,,,,,,,,,,,,,,,,
288,1,49.297174187377095,16.863549230620265,354.15625,,,,,,,,,,,,,,,,,,,,,,
289,1,49.297174187377095,16.863966817036271,351.42578125,,,,,,,,,,,,,,,,,,,,,,
290,1,49.297156166285276,16.864384319633245,348.453125,,,,,,,,,,,,,,,,,,,,,,
