﻿
metadata
ID,name,desc,time,keywords,minlat,minlon,maxlat,maxlon,
1,,,2012-09-20T14:32:33Z,,49.224043423309922,16.618018308654428,49.472063602879643,16.874900171533227,

author
ID,name,email,

copyright
year,license,author,

link
metadataID,authorID,wptID,rteptID,trkptID,rteID,trkID,text,type,href,
1,,,,,,,"Garmin International",,http://www.garmin.com,

rte
ID,name,cmt,desc,src,number,type,IsAutoNamed,DisplayColor,TransportationMode,

rtept
ID,rteID,lat,lon,ele,time,magvar,geoidheight,name,cmt,desc,src,sym,type,fix,sat,hdop,vdop,pdop,ageofdgpsdata,dgpsid,DepartureTime,StopDuration,ArrivalTime,CalculationMode,ElevationMode,NamedRoad_Name,NamedRoad_Id,NamedRoad_ProductId,

wpt
ID,lat,lon,ele,time,magvar,geoidheight,name,cmt,desc,src,sym,type,fix,sat,hdop,vdop,pdop,ageofdgpsdata,dgpsid,Proximity,Temperature,Depth,DisplayMode,Samples,Expiration,
673,1,49.392504841089249,16.737223891541362,497.41796875,,,,,,,,,,,,,,,,,,,,,,
674,1,49.392699804157019,16.737535698339343,498,,,,,,,,,,,,,,,,,,,,,,
675,1,49.39292611554265,16.737827975302935,499.48828125,,,,,,,,,,,,,,,,,,,,,,
676,1,49.393152510747313,16.738081276416779,501.31640625,,,,,,,,,,,,,,,,,,,,,,
677,1,49.393385192379355,16.738334577530622,503.13671875,,,,,,,,,,,,,,,,,,,,,,
678,1,49.393611587584019,16.738607408478856,505.29296875,,,,,,,,,,,,,,,,,,,,,,
679,1,49.393850471824408,16.738889962434769,507.4296875,,,,,,,,,,,,,,,,,,,,,,
680,1,49.394058007746935,16.739230938255787,510.0234375,,,,,,,,,,,,,,,,,,,,,,
681,1,49.394252970814705,16.739571997895837,509.11328125,,,,,,,,,,,,,,,,,,,,,,
682,1,49.394428990781307,16.739951949566603,507.54296875,,,,,,,,,,,,,,,,,,,,,,
683,1,49.394605094566941,16.74032217822969,507.9296875,,,,,,,,,,,,,,,,,,,,,,
684,1,49.394787484779954,16.740721659734845,506.80078125,,,,,,,,,,,,,,,,,,,,,,
685,1,49.394969791173935,16.741072442382574,505.95703125,,,,,,,,,,,,,,,,,,,,,,
686,1,49.395164670422673,16.741393888369203,505.95703125,,,,,,,,,,,,,,,,,,,,,,
687,1,49.395315544679761,16.7417445871979,505.95703125,,,,,,,,,,,,,,,,,,,,,,
688,1,49.39546650275588,16.742095369845629,505.95703125,,,,,,,,,,,,,,,,,,,,,,
689,1,49.39566146582365,16.742436345666647,506.7265625,,,,,,,,,,,,,,,,,,,,,,
690,1,49.39585005864501,16.742416899651289,507.734375,,,,,,,,,,,,,,,,,,,,,,
691,1,49.396070167422295,16.742095369845629,508.63671875,,,,,,,,,,,,,,,,,,,,,,
692,1,49.39623998478055,16.741754310205579,507.7734375,,,,,,,,,,,,,,,,,,,,,,
693,1,49.396403431892395,16.74142305739224,508.6171875,,,,,,,,,,,,,,,,,,,,,,
694,1,49.396604681387544,16.741101527586579,507.69140625,,,,,,,,,,,,,,,,,,,,,,
695,1,49.396843649446964,16.740819057449698,507.359375,,,,,,,,,,,,,,,,,,,,,,
696,1,49.397082533687353,16.740536503493786,506.390625,,,,,,,,,,,,,,,,,,,,,,
697,1,49.397334074601531,16.740244142711163,504.57421875,,,,,,,,,,,,,,,,,,,,,,
698,1,49.397547896951437,16.739990841597319,503.15234375,,,,,,,,,,,,,,,,,,,,,,
699,1,49.397786865010858,16.739708287641406,502.34765625,,,,,,,,,,,,,,,,,,,,,,
700,1,49.398013176396489,16.739445263519883,501.51953125,,,,,,,,,,,,,,,,,,,,,,
701,1,49.398251641541719,16.739163212478161,501.1484375,,,,,,,,,,,,,,,,,,,,,,
702,1,49.398471750319004,16.738919634371996,499.1875,,,,,,,,,,,,,,,,,,,,,,
703,1,49.398666629567742,16.738568935543299,497.67578125,,,,,,,,,,,,,,,,,,,,,,
704,1,49.398849019780755,16.738198706880212,496.6796875,,,,,,,,,,,,,,,,,,,,,,
705,1,49.399050269275904,16.737916152924299,497.7109375,,,,,,,,,,,,,,,,,,,,,,
706,1,49.399301810190082,16.737828478217125,497.203125,,,,,,,,,,,,,,,,,,,,,,
707,1,49.399578412994742,16.737994104623795,495.8046875,,,,,,,,,,,,,,,,,,,,,,
708,1,49.399873958900571,16.738111032173038,493.19921875,,,,,,,,,,,,,,,,,,,,,,
709,1,49.400156931951642,16.738169454038143,489.48828125,,,,,,,,,,,,,,,,,,,,,,
710,1,49.400446191430092,16.73821815289557,485.41796875,,,,,,,,,,,,,,,,,,,,,,
711,1,49.400729164481163,16.73821815289557,481.06640625,,,,,,,,,,,,,,,,,,,,,,
712,1,49.401011886075139,16.738198706880212,480.8515625,,,,,,,,,,,,,,,,,,,,,,
713,1,49.401282286271453,16.738013550639153,483.60546875,,,,,,,,,,,,,,,,,,,,,,
714,1,49.401521170511842,16.737721273675561,485.01171875,,,,,,,,,,,,,,,,,,,,,,
715,1,49.40167841501534,16.737380297854543,485.48046875,,,,,,,,,,,,,,,,,,,,,,
716,1,49.401791570708156,16.736951563507318,484.62109375,,,,,,,,,,,,,,,,,,,,,,
717,1,49.402073035016656,16.736805802211165,484.99609375,,,,,,,,,,,,,,,,,,,,,,
718,1,49.402329018339515,16.736638750880957,486.42578125,,,,,,,,,,,,,,,,,,,,,,
719,1,49.402625486254692,16.736471699550748,486.7578125,,,,,,,,,,,,,,,,,,,,,,
720,1,49.402921870350838,16.736409086734056,487.2734375,,,,,,,,,,,,,,,,,,,,,,
721,1,49.403218338266015,16.736325602978468,488.83984375,,,,,,,,,,,,,,,,,,,,,,
722,1,49.403528301045299,16.736242035403848,488.86328125,,,,,,,,,,,,,,,,,,,,,,
723,1,49.40381127409637,16.736325602978468,487.86328125,,,,,,,,,,,,,,,,,,,,,,
724,1,49.404067257419229,16.736680492758751,485.12890625,,,,,,,,,,,,,,,,,,,,,,
725,1,49.404296334832907,16.73699364066124,484.9375,,,,,,,,,,,,,,,,,,,,,,
726,1,49.404538907110691,16.737202433869243,482.1484375,,,,,,,,,,,,,,,,,,,,,,
727,1,49.404821880161762,16.737285917624831,478.9296875,,,,,,,,,,,,,,,,,,,,,,
728,1,49.405158748850226,16.737285917624831,476.34375,,,,,,,,,,,,,,,,,,,,,,
729,1,49.405482122674584,16.737327743321657,472.2265625,,,,,,,,,,,,,,,,,,,,,,
730,1,49.405778590589762,16.737411227077246,471.13671875,,,,,,,,,,,,,,,,,,,,,,
731,1,49.406088469550014,16.737369485199451,470.81640625,,,,,,,,,,,,,,,,,,,,,,
732,1,49.406317546963692,16.737181479111314,469.37109375,,,,,,,,,,,,,,,,,,,,,,
733,1,49.406654415652156,16.737181479111314,469.37109375,,,,,,,,,,,,,,,,,,,,,,
734,1,49.406977873295546,16.73722330480814,469.69140625,,,,,,,,,,,,,,,,,,,,,,
735,1,49.407301247119904,16.737285917624831,470.25390625,,,,,,,,,,,,,,,,,,,,,,
736,1,49.407651610672474,16.737285917624831,470.296875,,,,,,,,,,,,,,,,,,,,,,
737,1,49.407988479360938,16.73722330480814,470.37890625,,,,,,,,,,,,,,,,,,,,,,
738,1,49.40829835832119,16.737160608172417,471.3828125,,,,,,,,,,,,,,,,,,,,,,
739,1,49.408581331372261,16.737035382539034,472.34765625,,,,,,,,,,,,,,,,,,,,,,
740,1,49.408891294151545,16.736930944025517,473.1484375,,,,,,,,,,,,,,,,,,,,,,
741,1,49.409214667975903,16.736889202147722,473.47265625,,,,,,,,,,,,,,,,,,,,,,
742,1,49.409511052072048,16.736826589331031,472.63671875,,,,,,,,,,,,,,,,,,,,,,
743,1,49.409821014851332,16.736889202147722,470.57421875,,,,,,,,,,,,,,,,,,,,,,
744,1,49.410090493038297,16.737077124416828,468.67578125,,,,,,,,,,,,,,,,,,,,,,
745,1,49.410359971225262,16.73722330480814,467.1328125,,,,,,,,,,,,,,,,,,,,,,
746,1,49.410629533231258,16.737411143258214,466.328125,,,,,,,,,,,,,,,,,,,,,,
747,1,49.41093941219151,16.737578194588423,466.03125,,,,,,,,,,,,,,,,,,,,,,
748,1,49.411181984469295,16.737766116857529,467.91015625,,,,,,,,,,,,,,,,,,,,,,
749,1,49.411411061882973,16.738037522882223,468.1640625,,,,,,,,,,,,,,,,,,,,,,
750,1,49.411702919751406,16.738232234492898,468.52734375,,,,,,,,,,,,,,,,,,,,,,
751,1,49.411972397938371,16.738399202004075,468.1640625,,,,,,,,,,,,,,,,,,,,,,
752,1,49.412214970216155,16.738580167293549,469.453125,,,,,,,,,,,,,,,,,,,,,,
753,1,49.412466511130333,16.738733304664493,470.296875,,,,,,,,,,,,,,,,,,,,,,
754,1,49.412744957953691,16.738886358216405,470.12890625,,,,,,,,,,,,,,,,,,,,,,
755,1,49.412978561595082,16.739081237465143,470.9375,,,,,,,,,,,,,,,,,,,,,,
756,1,49.41323010250926,16.739276116713881,470.76953125,,,,,,,,,,,,,,,,,,,,,,
757,1,49.413490612059832,16.739387428388,472.48046875,,,,,,,,,,,,,,,,,,,,,,
758,1,49.413786996155977,16.73947099596262,473.734375,,,,,,,,,,,,,,,,,,,,,,
759,1,49.414065526798368,16.739540565758944,472.56640625,,,,,,,,,,,,,,,,,,,,,,
760,1,49.41435294225812,16.739624049514532,473.20703125,,,,,,,,,,,,,,,,,,,,,,
761,1,49.414640441536903,16.739665791392326,473.52734375,,,,,,,,,,,,,,,,,,,,,,
762,1,49.414990805089474,16.739651877433062,473.421875,,,,,,,,,,,,,,,,,,,,,,
763,1,49.415278304368258,16.739624049514532,473.20703125,,,,,,,,,,,,,,,,,,,,,,
764,1,49.415592709556222,16.739568309858441,472.77734375,,,,,,,,,,,,,,,,,,,,,,
765,1,49.4158442504704,16.739651877433062,473.9140625,,,,,,,,,,,,,,,,,,,,,,
766,1,49.415880125015974,16.740111205726862,474.56640625,,,,,,,,,,,,,,,,,,,,,,
767,1,49.415943073108792,16.740570450201631,474.56640625,,,,,,,,,,,,,,,,,,,,,,
768,1,49.415978947654366,16.741043692454696,474.65234375,,,,,,,,,,,,,,,,,,,,,,
769,1,49.416086738929152,16.741405623033643,475.7265625,,,,,,,,,,,,,,,,,,,,,,
770,1,49.416257478296757,16.741809211671352,479.3359375,,,,,,,,,,,,,,,,,,,,,,
771,1,49.416526956483722,16.74203191883862,481.0546875,,,,,,,,,,,,,,,,,,,,,,
772,1,49.416823424398899,16.74205974675715,479.5,,,,,,,,,,,,,,,,,,,,,,
773,1,49.417092902585864,16.742185056209564,480.1796875,,,,,,,,,,,,,,,,,,,,,,
774,1,49.417362380772829,16.742407763376832,480.71875,,,,,,,,,,,,,,,,,,,,,,
775,1,49.417577963322401,16.742686126381159,484.453125,,,,,,,,,,,,,,,,,,,,,,
776,1,49.417802514508367,16.742964489385486,487.4296875,,,,,,,,,,,,,,,,,,,,,,
777,1,49.418000159785151,16.743284594267607,488.45703125,,,,,,,,,,,,,,,,,,,,,,
778,1,49.418197805061936,16.743674352765083,490.07421875,,,,,,,,,,,,,,,,,,,,,,
779,1,49.418440377339721,16.743855150416493,489.02734375,,,,,,,,,,,,,,,,,,,,,,
780,1,49.418664928525686,16.744063859805465,489.3125,,,,,,,,,,,,,,,,,,,,,,
781,1,49.418916469439864,16.744370134547353,488.85546875,,,,,,,,,,,,,,,,,,,,,,
782,1,49.419123083353043,16.744676325470209,487.76171875,,,,,,,,,,,,,,,,,,,,,,
783,1,49.419320644810796,16.744954688474536,486.640625,,,,,,,,,,,,,,,,,,,,,,
784,1,49.419545279815793,16.745205223560333,486.7421875,,,,,,,,,,,,,,,,,,,,,,
785,1,49.419751893728971,16.74548358656466,487.29296875,,,,,,,,,,,,,,,,,,,,,,
786,1,49.420057330280542,16.745734121650457,486.87109375,,,,,,,,,,,,,,,,,,,,,,
787,1,49.420353714376688,16.745915086939931,486,,,,,,,,,,,,,,,,,,,,,,
788,1,49.420605255290866,16.746068140491843,485.2265625,,,,,,,,,,,,,,,,,,,,,,
789,1,49.420856796205044,16.746235191822052,484.57421875,,,,,,,,,,,,,,,,,,,,,,
790,1,49.421117305755615,16.746388329192996,484.90234375,,,,,,,,,,,,,,,,,,,,,,
791,1,49.42138678394258,16.746569210663438,485.7265625,,,,,,,,,,,,,,,,,,,,,,
792,1,49.421674115583301,16.746764006093144,486.25390625,,,,,,,,,,,,,,,,,,,,,,
793,1,49.421925656497478,16.746944971382618,488.27734375,,,,,,,,,,,,,,,,,,,,,,
794,1,49.422213155776262,16.74712585285306,490.78125,,,,,,,,,,,,,,,,,,,,,,
795,1,49.422500571236014,16.747306818142533,494.16015625,,,,,,,,,,,,,,,,,,,,,,
796,1,49.422779018059373,16.747473869472742,499.296875,,,,,,,,,,,,,,,,,,,,,,
797,1,49.42304858006537,16.747640836983919,504.61328125,,,,,,,,,,,,,,,,,,,,,,
798,1,49.423327026888728,16.747835716232657,509.48046875,,,,,,,,,,,,,,,,,,,,,,
799,1,49.4235875364393,16.748016681522131,514.12890625,,,,,,,,,,,,,,,,,,,,,,
800,1,49.423785181716084,16.748308958485723,516.3203125,,,,,,,,,,,,,,,,,,,,,,
801,1,49.423928931355476,16.748740458860993,511.46484375,,,,,,,,,,,,,,,,,,,,,,
802,1,49.424090618267655,16.749130133539438,506.484375,,,,,,,,,,,,,,,,,,,,,,
803,1,49.424261273816228,16.749478150159121,503.578125,,,,,,,,,,,,,,,,,,,,,,
804,1,49.424449950456619,16.749853910878301,499.5234375,,,,,,,,,,,,,,,,,,,,,,
805,1,49.424674501642585,16.750104445964098,500.75390625,,,,,,,,,,,,,,,,,,,,,,
806,1,49.424908021464944,16.75036889500916,500.21484375,,,,,,,,,,,,,,,,,,,,,,
807,1,49.425150593742728,16.750661171972752,501.27734375,,,,,,,,,,,,,,,,,,,,,,
808,1,49.42533927038312,16.75096744671464,499.953125,,,,,,,,,,,,,,,,,,,,,,
809,1,49.42564470693469,16.751120584085584,503.8203125,,,,,,,,,,,,,,,,,,,,,,
810,1,49.425914185121655,16.751162325963378,506.05078125,,,,,,,,,,,,,,,,,,,,,,
811,1,49.426165726035833,16.751385033130646,504.453125,,,,,,,,,,,,,,,,,,,,,,
812,1,49.426399245858192,16.751635568216443,502.3984375,,,,,,,,,,,,,,,,,,,,,,
813,1,49.426614912226796,16.751900017261505,501.72265625,,,,,,,,,,,,,,,,,,,,,,
814,1,49.426776599138975,16.752248033881187,501.53515625,,,,,,,,,,,,,,,,,,,,,,
815,1,49.426956223323941,16.752637708559632,503.671875,,,,,,,,,,,,,,,,,,,,,,
816,1,49.427028140053153,16.753055294975638,503.30859375,,,,,,,,,,,,,,,,,,,,,,
817,1,49.427055045962334,16.753472881391644,502.51953125,,,,,,,,,,,,,,,,,,,,,,
818,1,49.427064014598727,16.753918211907148,502.88671875,,,,,,,,,,,,,,,,,,,,,,
819,1,49.42711791023612,16.754363626241684,504.1953125,,,,,,,,,,,,,,,,,,,,,,
820,1,49.427135931327939,16.754864696413279,507.8203125,,,,,,,,,,,,,,,,,,,,,,
821,1,49.427180774509907,16.755282282829285,509.046875,,,,,,,,,,,,,,,,,,,,,,
822,1,49.427297618240118,16.755713783204556,509.50390625,,,,,,,,,,,,,,,,,,,,,,
823,1,49.427468273788691,16.756117371842265,509.6171875,,,,,,,,,,,,,,,,,,,,,,
824,1,49.427638929337263,16.756451474502683,509.7890625,,,,,,,,,,,,,,,,,,,,,,
825,1,49.427881501615047,16.75672983750701,509.6484375,,,,,,,,,,,,,,,,,,,,,,
826,1,49.428115021437407,16.756980372592807,509.6171875,,,,,,,,,,,,,,,,,,,,,,
827,1,49.428384583443403,16.757230907678604,507.9375,,,,,,,,,,,,,,,,,,,,,,
828,1,49.428645092993975,16.757342219352722,508.640625,,,,,,,,,,,,,,,,,,,,,,
829,1,49.428923539817333,16.75753709860146,510.77734375,,,,,,,,,,,,,,,,,,,,,,
830,1,49.429201986640692,16.757718063890934,514.0859375,,,,,,,,,,,,,,,,,,,,,,
831,1,49.429399631917477,16.758010340854526,517.6796875,,,,,,,,,,,,,,,,,,,,,,
832,1,49.429588308557868,16.75840001553297,522.16015625,,,,,,,,,,,,,,,,,,,,,,
833,1,49.429669110104442,16.758845429867506,525.53515625,,,,,,,,,,,,,,,,,,,,,,
834,1,49.429696099832654,16.759318672120571,526.60546875,,,,,,,,,,,,,,,,,,,,,,
835,1,49.429642120376229,16.759778000414371,529.578125,,,,,,,,,,,,,,,,,,,,,,
836,1,49.429597277194262,16.760223330929875,528.63671875,,,,,,,,,,,,,,,,,,,,,,
837,1,49.429561318829656,16.760668745264411,529.60546875,,,,,,,,,,,,,,,,,,,,,,
838,1,49.429543381556869,16.761155901476741,529.0546875,,,,,,,,,,,,,,,,,,,,,,
839,1,49.429543381556869,16.761587401852012,529.0546875,,,,,,,,,,,,,,,,,,,,,,
840,1,49.429543381556869,16.762018818408251,530.7265625,,,,,,,,,,,,,,,,,,,,,,
841,1,49.429597277194262,16.762450318783522,532.84375,,,,,,,,,,,,,,,,,,,,,,
842,1,49.429758964106441,16.762812249362469,536.7578125,,,,,,,,,,,,,,,,,,,,,,
843,1,49.42987572401762,16.763201924040914,535.94140625,,,,,,,,,,,,,,,,,,,,,,
844,1,49.429911682382226,16.76361951045692,530.37890625,,,,,,,,,,,,,,,,,,,,,,
845,1,49.429902713745832,16.764051010832191,524.25390625,,,,,,,,,,,,,,,,,,,,,,
846,1,49.429830797016621,16.764496341347694,519.97265625,,,,,,,,,,,,,,,,,,,,,,
847,1,49.429678078740835,16.764858271926641,518.7109375,,,,,,,,,,,,,,,,,,,,,,
848,1,49.429552350193262,16.765247946605086,517.87890625,,,,,,,,,,,,,,,,,,,,,,
849,1,49.429426537826657,16.765665533021092,517.5390625,,,,,,,,,,,,,,,,,,,,,,
850,1,49.429327715188265,16.766055291518569,516.01953125,,,,,,,,,,,,,,,,,,,,,,
851,1,49.429201986640692,16.766472794115543,516.98046875,,,,,,,,,,,,,,,,,,,,,,
852,1,49.429121101275086,16.766876466572285,517.6015625,,,,,,,,,,,,,,,,,,,,,,
853,1,49.429166028276086,16.767252227291465,518.046875,,,,,,,,,,,,,,,,,,,,,,
854,1,49.42945352755487,16.767307966947556,518.0625,,,,,,,,,,,,,,,,,,,,,,
855,1,49.429749995470047,16.767210485413671,518.71484375,,,,,,,,,,,,,,,,,,,,,,
856,1,49.430010505020618,16.766973864287138,521.515625,,,,,,,,,,,,,,,,,,,,,,
857,1,49.43022608757019,16.766723329201341,524.58984375,,,,,,,,,,,,,,,,,,,,,,
858,1,49.43045960739255,16.766431052237749,526.8359375,,,,,,,,,,,,,,,,,,,,,,
859,1,49.430720116943121,16.766138775274158,529.34765625,,,,,,,,,,,,,,,,,,,,,,
860,1,49.430971657857299,16.76588824018836,533.140625,,,,,,,,,,,,,,,,,,,,,,
861,1,49.43123216740787,16.765735102817416,533.546875,,,,,,,,,,,,,,,,,,,,,,
862,1,49.431492676958442,16.765568135306239,534.20703125,,,,,,,,,,,,,,,,,,,,,,
863,1,49.431762155145407,16.765387170016766,536.63671875,,,,,,,,,,,,,,,,,,,,,,
864,1,49.432022664695978,16.765220118686557,537.69140625,,,,,,,,,,,,,,,,,,,,,,
865,1,49.432274205610156,16.76494175568223,540.95703125,,,,,,,,,,,,,,,,,,,,,,
866,1,49.432660695165396,16.764607653021812,544.484375,,,,,,,,,,,,,,,,,,,,,,
867,1,49.432939141988754,16.764565827324986,543.30859375,,,,,,,,,,,,,,,,,,,,,,
868,1,49.433208703994751,16.764537999406457,541.87890625,,,,,,,,,,,,,,,,,,,,,,
869,1,49.43348715081811,16.764579825103283,538.7734375,,,,,,,,,,,,,,,,,,,,,,
870,1,49.433756629005075,16.764593739062548,536.37890625,,,,,,,,,,,,,,,,,,,,,,
871,1,49.434035159647465,16.764593739062548,534.2421875,,,,,,,,,,,,,,,,,,,,,,
872,1,49.43430463783443,16.764551913365722,531.78515625,,,,,,,,,,,,,,,,,,,,,,
873,1,49.434547126293182,16.764273550361395,532.3125,,,,,,,,,,,,,,,,,,,,,,
874,1,49.43477176129818,16.763995187357068,533.5703125,,,,,,,,,,,,,,,,,,,,,,
875,1,49.435023302212358,16.763730738312006,534.171875,,,,,,,,,,,,,,,,,,,,,,
876,1,49.435283811762929,16.763521945104003,534.203125,,,,,,,,,,,,,,,,,,,,,,
877,1,49.435526300221682,16.763327149674296,533.13671875,,,,,,,,,,,,,,,,,,,,,,
878,1,49.435795862227678,16.763174012303352,531.44921875,,,,,,,,,,,,,,,,,,,,,,
879,1,49.43605637177825,16.762895649299026,533.078125,,,,,,,,,,,,,,,,,,,,,,
880,1,49.436316881328821,16.762672942131758,532.55859375,,,,,,,,,,,,,,,,,,,,,,
881,1,49.436595160514116,16.762464316561818,530.3671875,,,,,,,,,,,,,,,,,,,,,,
882,1,49.436774868518114,16.762158125638962,530.2734375,,,,,,,,,,,,,,,,,,,,,,
883,1,49.437017440795898,16.7618936765939,530,,,,,,,,,,,,,,,,,,,,,,
884,1,49.437268897891045,16.761601399630308,530.12890625,,,,,,,,,,,,,,,,,,,,,,
885,1,49.437493532896042,16.761267296969891,531.4609375,,,,,,,,,,,,,,,,,,,,,,
886,1,49.437709115445614,16.76089153625071,532.3203125,,,,,,,,,,,,,,,,,,,,,,
887,1,49.437897792086005,16.760585345327854,534.2421875,,,,,,,,,,,,,,,,,,,,,,
888,1,49.438113374635577,16.760320896282792,536.1328125,,,,,,,,,,,,,,,,,,,,,,
889,1,49.438346894457936,16.760042449459434,536.1328125,,,,,,,,,,,,,,,,,,,,,,
890,1,49.438562477007508,16.759791914373636,536.69921875,,,,,,,,,,,,,,,,,,,,,,
891,1,49.438733216375113,16.759388325735927,536.01953125,,,,,,,,,,,,,,,,,,,,,,
892,1,49.438912840560079,16.759096048772335,536.6875,,,,,,,,,,,,,,,,,,,,,,
893,1,49.439182318747044,16.759068220853806,538.46484375,,,,,,,,,,,,,,,,,,,,,,
894,1,49.439415922388434,16.759374411776662,539.71875,,,,,,,,,,,,,,,,,,,,,,
895,1,49.439676431939006,16.759541379287839,543.66015625,,,,,,,,,,,,,,,,,,,,,,
896,1,49.439936941489577,16.759708430618048,546.20703125,,,,,,,,,,,,,,,,,,,,,,
897,1,49.440233409404755,16.759778000414371,550.81640625,,,,,,,,,,,,,,,,,,,,,,
898,1,49.440511856228113,16.75997287966311,557.1796875,,,,,,,,,,,,,,,,,,,,,,
899,1,49.440628616139293,16.760376552119851,555.8984375,,,,,,,,,,,,,,,,,,,,,,
900,1,49.440745376050472,16.760780140757561,553.71875,,,,,,,,,,,,,,,,,,,,,,
901,1,49.440844198688865,16.761197727173567,552.40234375,,,,,,,,,,,,,,,,,,,,,,
902,1,49.440934052690864,16.761643141508102,551.671875,,,,,,,,,,,,,,,,,,,,,,
903,1,49.440943021327257,16.761977160349488,549.5703125,,,,,,,,,,,,,,,,,,,,,,
904,1,49.441023906692863,16.762478230521083,549.4921875,,,,,,,,,,,,,,,,,,,,,,
905,1,49.441077802330256,16.762909730896354,551.05859375,,,,,,,,,,,,,,,,,,,,,,
906,1,49.441086770966649,16.763355145230889,552.9921875,,,,,,,,,,,,,,,,,,,,,,
907,1,49.441086770966649,16.763842301443219,555.16015625,,,,,,,,,,,,,,,,,,,,,,
908,1,49.440951989963651,16.764245890080929,553.83203125,,,,,,,,,,,,,,,,,,,,,,
909,1,49.440799271687865,16.764691304415464,552.3515625,,,,,,,,,,,,,,,,,,,,,,
910,1,49.440745376050472,16.76513671875,554.55078125,,,,,,,,,,,,,,,,,,,,,,
911,1,49.440700532868505,16.7655960470438,559.19921875,,,,,,,,,,,,,,,,,,,,,,
912,1,49.440700532868505,16.766097117215395,559.6015625,,,,,,,,,,,,,,,,,,,,,,
913,1,49.440763397142291,16.766556361690164,560.51171875,,,,,,,,,,,,,,,,,,,,,,
914,1,49.440844198688865,16.767029603943229,561.05078125,,,,,,,,,,,,,,,,,,,,,,
915,1,49.441014938056469,16.767488932237029,559.85546875,,,,,,,,,,,,,,,,,,,,,,
916,1,49.441185593605042,16.767836948856711,559.4140625,,,,,,,,,,,,,,,,,,,,,,
917,1,49.441401176154613,16.768087483942509,557.9765625,,,,,,,,,,,,,,,,,,,,,,
918,1,49.441670654341578,16.768282279372215,559.02734375,,,,,,,,,,,,,,,,,,,,,,
919,1,49.441823372617364,16.768672037869692,557.51953125,,,,,,,,,,,,,,,,,,,,,,
920,1,49.441985059529543,16.769006056711078,557.4375,,,,,,,,,,,,,,,,,,,,,,
921,1,49.442164767533541,16.769409729167819,556.58203125,,,,,,,,,,,,,,,,,,,,,,
922,1,49.442344391718507,16.769743748009205,555.59765625,,,,,,,,,,,,,,,,,,,,,,
923,1,49.442551005631685,16.770077850669622,555.3359375,,,,,,,,,,,,,,,,,,,,,,
924,1,49.442766672000289,16.770356213673949,556.2109375,,,,,,,,,,,,,,,,,,,,,,
925,1,49.442946296185255,16.770731974393129,557.71484375,,,,,,,,,,,,,,,,,,,,,,
926,1,49.44309901446104,16.771079991012812,560.05859375,,,,,,,,,,,,,,,,,,,,,,
927,1,49.443233795464039,16.771469665691257,561.93359375,,,,,,,,,,,,,,,,,,,,,,
928,1,49.443413419649005,16.771859424188733,563.31640625,,,,,,,,,,,,,,,,,,,,,,
929,1,49.443539148196578,16.772235184907913,564.6953125,,,,,,,,,,,,,,,,,,,,,,
930,1,49.443718856200576,16.772611029446125,565.2578125,,,,,,,,,,,,,,,,,,,,,,
931,1,49.443844584748149,16.773014618083835,563.12109375,,,,,,,,,,,,,,,,,,,,,,
932,1,49.444077936932445,16.773181417956948,563.56640625,,,,,,,,,,,,,,,,,,,,,,
933,1,49.444365352392197,16.77307010628283,566.33984375,,,,,,,,,,,,,,,,,,,,,,
934,1,49.444634914398193,16.773000536486506,566.87109375,,,,,,,,,,,,,,,,,,,,,,
935,1,49.444922329857945,16.772875227034092,568.53125,,,,,,,,,,,,,,,,,,,,,,
936,1,49.445200860500336,16.772833485156298,572.80859375,,,,,,,,,,,,,,,,,,,,,,
937,1,49.445506213232875,16.772847399115562,575.6171875,,,,,,,,,,,,,,,,,,,,,,
938,1,49.445757754147053,16.773111848160625,575.35546875,,,,,,,,,,,,,,,,,,,,,,
939,1,49.445874597877264,16.773543348535895,574.28125,,,,,,,,,,,,,,,,,,,,,,
940,1,49.445919441059232,16.773974765092134,574.04296875,,,,,,,,,,,,,,,,,,,,,,
941,1,49.446018263697624,16.774364523589611,575.75,,,,,,,,,,,,,,,,,,,,,,
942,1,49.446090180426836,16.774768196046352,578.71875,,,,,,,,,,,,,,,,,,,,,,
943,1,49.446233846247196,16.775116128847003,579.51953125,,,,,,,,,,,,,,,,,,,,,,
944,1,49.446332668885589,16.775561543181539,581.69140625,,,,,,,,,,,,,,,,,,,,,,
945,1,49.446494355797768,16.775979045778513,579.83984375,,,,,,,,,,,,,,,,,,,,,,
946,1,49.446700969710946,16.776299234479666,576.3203125,,,,,,,,,,,,,,,,,,,,,,
947,1,49.446952510625124,16.776494029909372,574.35546875,,,,,,,,,,,,,,,,,,,,,,
948,1,49.447195082902908,16.776772476732731,571.62890625,,,,,,,,,,,,,,,,,,,,,,
949,1,49.447401696816087,16.777148237451911,569.1328125,,,,,,,,,,,,,,,,,,,,,,
950,1,49.447590373456478,16.777510084211826,568.13671875,,,,,,,,,,,,,,,,,,,,,,
951,1,49.44785088300705,16.777704963460565,569.68359375,,,,,,,,,,,,,,,,,,,,,,
952,1,49.447949705645442,16.778122549876571,568.30859375,,,,,,,,,,,,,,,,,,,,,,
953,1,49.448093371465802,16.778707103803754,569.4140625,,,,,,,,,,,,,,,,,,,,,,
954,1,49.448174256831408,16.779124606400728,570.03515625,,,,,,,,,,,,,,,,,,,,,,
