﻿
metadata
ID,name,desc,time,keywords,minlat,minlon,maxlat,maxlon,
1,,,2012-09-20T13:27:38Z,,49.336830647662282,16.752254571765661,49.402120057493448,16.775880642235279,

author
ID,name,email,

copyright
year,license,author,

link
metadataID,authorID,wptID,rteptID,trkptID,rteID,trkID,text,type,href,
1,,,,,,,"Garmin International",,http://www.garmin.com,

rte
ID,name,cmt,desc,src,number,type,IsAutoNamed,DisplayColor,TransportationMode,

rtept
ID,rteID,lat,lon,ele,time,magvar,geoidheight,name,cmt,desc,src,sym,type,fix,sat,hdop,vdop,pdop,ageofdgpsdata,dgpsid,DepartureTime,StopDuration,ArrivalTime,CalculationMode,ElevationMode,NamedRoad_Name,NamedRoad_Id,NamedRoad_ProductId,

wpt
ID,lat,lon,ele,time,magvar,geoidheight,name,cmt,desc,src,sym,type,fix,sat,hdop,vdop,pdop,ageofdgpsdata,dgpsid,Proximity,Temperature,Depth,DisplayMode,Samples,Expiration,
279,1,49.390882272273302,16.764084873721004,494.375,,,,,,,,,,,,,,,,,,,,,,
280,1,49.390792418271303,16.764029217883945,494.375,,,,,,,,,,,,,,,,,,,,,,
281,1,49.390684626996517,16.764001389965415,494.7265625,,,,,,,,,,,,,,,,,,,,,,
282,1,49.390576835721731,16.763973478227854,495.53515625,,,,,,,,,,,,,,,,,,,,,,
283,1,49.390469044446945,16.763945650309324,496.4609375,,,,,,,,,,,,,,,,,,,,,,
284,1,49.390361253172159,16.763917822390795,496.51171875,,,,,,,,,,,,,,,,,,,,,,
285,1,49.390253378078341,16.763889994472265,496.51171875,,,,,,,,,,,,,,,,,,,,,,
286,1,49.390163607895374,16.763862166553736,496.51171875,,,,,,,,,,,,,,,,,,,,,,
287,1,49.390073753893375,16.763834338635206,496.51171875,,,,,,,,,,,,,,,,,,,,,,
288,1,49.389965962618589,16.763806510716677,496.51171875,,,,,,,,,,,,,,,,,,,,,,
289,1,49.389858171343803,16.763750854879618,496.51171875,,,,,,,,,,,,,,,,,,,,,,
290,1,49.389750380069017,16.763750854879618,496.51171875,,,,,,,,,,,,,,,,,,,,,,
291,1,49.389660526067019,16.763722943142056,496.51171875,,,,,,,,,,,,,,,,,,,,,,
292,1,49.389552734792233,16.763722943142056,497,,,,,,,,,,,,,,,,,,,,,,
293,1,49.389444943517447,16.763695115223527,497.828125,,,,,,,,,,,,,,,,,,,,,,
294,1,49.389337152242661,16.763639459386468,498.64453125,,,,,,,,,,,,,,,,,,,,,,
295,1,49.389229360967875,16.763611631467938,498.64453125,,,,,,,,,,,,,,,,,,,,,,
296,1,49.389121569693089,16.763611631467938,498.64453125,,,,,,,,,,,,,,,,,,,,,,
297,1,49.38903171569109,16.763583803549409,498.42578125,,,,,,,,,,,,,,,,,,,,,,
298,1,49.388923924416304,16.763583803549409,497.8671875,,,,,,,,,,,,,,,,,,,,,,
299,1,49.388816133141518,16.763583803549409,497.3125,,,,,,,,,,,,,,,,,,,,,,
300,1,49.388708341866732,16.763555975630879,497.1328125,,,,,,,,,,,,,,,,,,,,,,
301,1,49.388618487864733,16.76352814771235,496.9140625,,,,,,,,,,,,,,,,,,,,,,
302,1,49.388528633862734,16.763472491875291,496.56640625,,,,,,,,,,,,,,,,,,,,,,
303,1,49.388349177315831,16.763472994789481,496.51171875,,,,,,,,,,,,,,,,,,,,,,
304,1,49.388223448768258,16.763472994789481,496.51171875,,,,,,,,,,,,,,,,,,,,,,
305,1,49.388079699128866,16.763472994789481,496.51171875,,,,,,,,,,,,,,,,,,,,,,
306,1,49.387953886762261,16.763472994789481,496.4921875,,,,,,,,,,,,,,,,,,,,,,
307,1,49.387846095487475,16.763472994789481,496.265625,,,,,,,,,,,,,,,,,,,,,,
308,1,49.387720366939902,16.763472994789481,496,,,,,,,,,,,,,,,,,,,,,,
309,1,49.387594638392329,16.763472994789481,495.71875,,,,,,,,,,,,,,,,,,,,,,
310,1,49.38750478439033,16.76341725513339,495.66015625,,,,,,,,,,,,,,,,,,,,,,
311,1,49.387378972023726,16.76341725513339,495.5,,,,,,,,,,,,,,,,,,,,,,
312,1,49.387289201840758,16.763389427214861,496.2421875,,,,,,,,,,,,,,,,,,,,,,
313,1,49.387181410565972,16.763361599296331,497.08984375,,,,,,,,,,,,,,,,,,,,,,
314,1,49.387091556563973,16.763333771377802,497.42578125,,,,,,,,,,,,,,,,,,,,,,
315,1,49.386965744197369,16.763333771377802,497.42578125,,,,,,,,,,,,,,,,,,,,,,
316,1,49.386840015649796,16.763333771377802,497.42578125,,,,,,,,,,,,,,,,,,,,,,
317,1,49.386714287102222,16.763333771377802,497.42578125,,,,,,,,,,,,,,,,,,,,,,
318,1,49.386606412008405,16.763333771377802,497.42578125,,,,,,,,,,,,,,,,,,,,,,
319,1,49.386498620733619,16.763361599296331,497.42578125,,,,,,,,,,,,,,,,,,,,,,
320,1,49.386408850550652,16.763389427214861,497.42578125,,,,,,,,,,,,,,,,,,,,,,
321,1,49.386301059275866,16.763389427214861,497.42578125,,,,,,,,,,,,,,,,,,,,,,
322,1,49.386211205273867,16.76341725513339,497.42578125,,,,,,,,,,,,,,,,,,,,,,
323,1,49.386085392907262,16.76341725513339,497.42578125,,,,,,,,,,,,,,,,,,,,,,
324,1,49.385995622724295,16.763389427214861,497.42578125,,,,,,,,,,,,,,,,,,,,,,
325,1,49.385923705995083,16.763333771377802,497.42578125,,,,,,,,,,,,,,,,,,,,,,
326,1,49.385833935812116,16.763278115540743,497.42578125,,,,,,,,,,,,,,,,,,,,,,
327,1,49.38572614453733,16.763222459703684,497.42578125,,,,,,,,,,,,,,,,,,,,,,
328,1,49.385618269443512,16.763222459703684,497.42578125,,,,,,,,,,,,,,,,,,,,,,
329,1,49.385492540895939,16.763222459703684,497.42578125,,,,,,,,,,,,,,,,,,,,,,
330,1,49.385366812348366,16.763222459703684,497.14453125,,,,,,,,,,,,,,,,,,,,,,
331,1,49.385276958346367,16.763250287622213,496.7421875,,,,,,,,,,,,,,,,,,,,,,
332,1,49.385169167071581,16.763278115540743,496.20703125,,,,,,,,,,,,,,,,,,,,,,
333,1,49.385061375796795,16.763305943459272,495.9921875,,,,,,,,,,,,,,,,,,,,,,
334,1,49.384953584522009,16.763333771377802,495.77734375,,,,,,,,,,,,,,,,,,,,,,
335,1,49.384845793247223,16.763361599296331,495.99609375,,,,,,,,,,,,,,,,,,,,,,
336,1,49.384737918153405,16.763389427214861,496.63671875,,,,,,,,,,,,,,,,,,,,,,
337,1,49.384630126878619,16.76341725513339,497.2734375,,,,,,,,,,,,,,,,,,,,,,
338,1,49.384522335603833,16.76341725513339,497.33203125,,,,,,,,,,,,,,,,,,,,,,
339,1,49.38439660705626,16.76341725513339,497.40234375,,,,,,,,,,,,,,,,,,,,,,
340,1,49.384306753054261,16.763445166870952,497.73046875,,,,,,,,,,,,,,,,,,,,,,
341,1,49.384198961779475,16.763472994789481,498.296875,,,,,,,,,,,,,,,,,,,,,,
342,1,49.384073233231902,16.763500822708011,498.7734375,,,,,,,,,,,,,,,,,,,,,,
343,1,49.383983379229903,16.76355647854507,498.75,,,,,,,,,,,,,,,,,,,,,,
344,1,49.383893525227904,16.763612134382129,499,,,,,,,,,,,,,,,,,,,,,,
345,1,49.383821692317724,16.763667790219188,499.39453125,,,,,,,,,,,,,,,,,,,,,,
346,1,49.383731838315725,16.763723529875278,499.27734375,,,,,,,,,,,,,,,,,,,,,,
347,1,49.383641984313726,16.763779185712337,499.2109375,,,,,,,,,,,,,,,,,,,,,,
348,1,49.38353419303894,16.763807013630867,499.515625,,,,,,,,,,,,,,,,,,,,,,
349,1,49.383426401764154,16.763834841549397,499.55859375,,,,,,,,,,,,,,,,,,,,,,
350,1,49.383300673216581,16.763834841549397,499.55859375,,,,,,,,,,,,,,,,,,,,,,
351,1,49.383210819214582,16.763862669467926,499.3828125,,,,,,,,,,,,,,,,,,,,,,
352,1,49.383103027939796,16.763890497386456,498.71484375,,,,,,,,,,,,,,,,,,,,,,
353,1,49.383013173937798,16.763946237042546,497.8203125,,,,,,,,,,,,,,,,,,,,,,
354,1,49.382905382663012,16.763890497386456,497.796875,,,,,,,,,,,,,,,,,,,,,,
355,1,49.382833549752831,16.763807013630867,498.0078125,,,,,,,,,,,,,,,,,,,,,,
356,1,49.382779654115438,16.763667790219188,498.12109375,,,,,,,,,,,,,,,,,,,,,,
357,1,49.382725758478045,16.76355647854507,497.70703125,,,,,,,,,,,,,,,,,,,,,,
358,1,49.382671862840652,16.763472994789481,497.42578125,,,,,,,,,,,,,,,,,,,,,,
359,1,49.382635904476047,16.763361599296331,497.69921875,,,,,,,,,,,,,,,,,,,,,,
360,1,49.382599946111441,16.763250287622213,498.5546875,,,,,,,,,,,,,,,,,,,,,,
361,1,49.382582008838654,16.763111064210534,499.59765625,,,,,,,,,,,,,,,,,,,,,,
362,1,49.382546050474048,16.762971924617887,500.109375,,,,,,,,,,,,,,,,,,,,,,
363,1,49.382510175928473,16.762860529124737,500.265625,,,,,,,,,,,,,,,,,,,,,,
364,1,49.382474217563868,16.762721389532089,500.7578125,,,,,,,,,,,,,,,,,,,,,,
365,1,49.382456196472049,16.76255433820188,501.76953125,,,,,,,,,,,,,,,,,,,,,,
366,1,49.382456196472049,16.762387286871672,503.0546875,,,,,,,,,,,,,,,,,,,,,,
367,1,49.382456196472049,16.762220319360495,503.82421875,,,,,,,,,,,,,,,,,,,,,,
368,1,49.382456196472049,16.762053268030286,503.82421875,,,,,,,,,,,,,,,,,,,,,,
369,1,49.382420321926475,16.761941956356168,503.82421875,,,,,,,,,,,,,,,,,,,,,,
370,1,49.382402300834656,16.761802732944489,503.75390625,,,,,,,,,,,,,,,,,,,,,,
371,1,49.382402300834656,16.76163568161428,503.75390625,,,,,,,,,,,,,,,,,,,,,,
372,1,49.382384363561869,16.761496542021632,503.61328125,,,,,,,,,,,,,,,,,,,,,,
373,1,49.382384363561869,16.761329490691423,503.61328125,,,,,,,,,,,,,,,,,,,,,,
374,1,49.382420321926475,16.761218179017305,503.82421875,,,,,,,,,,,,,,,,,,,,,,
375,1,49.382438259199262,16.761078955605626,503.1484375,,,,,,,,,,,,,,,,,,,,,,
376,1,49.382474217563868,16.760967643931508,502.58203125,,,,,,,,,,,,,,,,,,,,,,
377,1,49.382510175928473,16.760856248438358,502.44921875,,,,,,,,,,,,,,,,,,,,,,
378,1,49.382528113201261,16.760689280927181,502.5859375,,,,,,,,,,,,,,,,,,,,,,
379,1,49.382528113201261,16.760522229596972,502.265625,,,,,,,,,,,,,,,,,,,,,,
380,1,49.382510175928473,16.760383006185293,501.796875,,,,,,,,,,,,,,,,,,,,,,
381,1,49.382438259199262,16.760271694511175,501.69140625,,,,,,,,,,,,,,,,,,,,,,
382,1,49.382366426289082,16.760216038674116,501.34375,,,,,,,,,,,,,,,,,,,,,,
383,1,49.38229450955987,16.760160382837057,500.79296875,,,,,,,,,,,,,,,,,,,,,,
384,1,49.382204739376903,16.760076815262437,500.1015625,,,,,,,,,,,,,,,,,,,,,,
385,1,49.382114885374904,16.760021159425378,499.55859375,,,,,,,,,,,,,,,,,,,,,,
386,1,49.382007094100118,16.759965503588319,499.55859375,,,,,,,,,,,,,,,,,,,,,,
387,1,49.381899302825332,16.759937675669789,499.55859375,,,,,,,,,,,,,,,,,,,,,,
388,1,49.381791511550546,16.75990984775126,499.05859375,,,,,,,,,,,,,,,,,,,,,,
389,1,49.38168372027576,16.759854108095169,498.23046875,,,,,,,,,,,,,,,,,,,,,,
390,1,49.381593866273761,16.75982628017664,497.54296875,,,,,,,,,,,,,,,,,,,,,,
391,1,49.381504012271762,16.75979845225811,496.828125,,,,,,,,,,,,,,,,,,,,,,
392,1,49.381414158269763,16.759770624339581,496.15625,,,,,,,,,,,,,,,,,,,,,,
393,1,49.381342325359583,16.759714968502522,495.60546875,,,,,,,,,,,,,,,,,,,,,,
394,1,49.381252471357584,16.759603573009372,495.1640625,,,,,,,,,,,,,,,,,,,,,,
395,1,49.381162701174617,16.759547917172313,495.1484375,,,,,,,,,,,,,,,,,,,,,,
396,1,49.381108805537224,16.759464433416724,495.3984375,,,,,,,,,,,,,,,,,,,,,,
397,1,49.381054826080799,16.759380865842104,495.40234375,,,,,,,,,,,,,,,,,,,,,,
398,1,49.381000930443406,16.759297382086515,495.07421875,,,,,,,,,,,,,,,,,,,,,,
399,1,49.380911160260439,16.759213898330927,494.484375,,,,,,,,,,,,,,,,,,,,,,
400,1,49.380839243531227,16.759130330756307,494.3984375,,,,,,,,,,,,,,,,,,,,,,
401,1,49.380767410621047,16.759046847000718,494.640625,,,,,,,,,,,,,,,,,,,,,,
402,1,49.380695577710867,16.7589355353266,494.90234375,,,,,,,,,,,,,,,,,,,,,,
403,1,49.380641682073474,16.75882413983345,494.48828125,,,,,,,,,,,,,,,,,,,,,,
404,1,49.380569765344262,16.758740656077862,493.93359375,,,,,,,,,,,,,,,,,,,,,,
405,1,49.380515869706869,16.758601432666183,493.51953125,,,,,,,,,,,,,,,,,,,,,,
406,1,49.380479911342263,16.758490120992064,493.24609375,,,,,,,,,,,,,,,,,,,,,,
407,1,49.380408078432083,16.758406637236476,493.14453125,,,,,,,,,,,,,,,,,,,,,,
408,1,49.380372120067477,16.758295241743326,493.68359375,,,,,,,,,,,,,,,,,,,,,,
409,1,49.380318224430084,16.758156102150679,494.015625,,,,,,,,,,,,,,,,,,,,,,
410,1,49.380264328792691,16.758044706657529,493.72265625,,,,,,,,,,,,,,,,,,,,,,
411,1,49.380192495882511,16.757933394983411,493.16796875,,,,,,,,,,,,,,,,,,,,,,
412,1,49.380156537517905,16.757821999490261,493.0703125,,,,,,,,,,,,,,,,,,,,,,
413,1,49.380120579153299,16.757710687816143,493.6484375,,,,,,,,,,,,,,,,,,,,,,
414,1,49.380048746243119,16.757599292322993,493.953125,,,,,,,,,,,,,,,,,,,,,,
415,1,49.379994850605726,16.757515808567405,493.78515625,,,,,,,,,,,,,,,,,,,,,,
416,1,49.37995889224112,16.757404496893287,493.5078125,,,,,,,,,,,,,,,,,,,,,,
417,1,49.379923017695546,16.757293101400137,493.23046875,,,,,,,,,,,,,,,,,,,,,,
418,1,49.37988705933094,16.757070394232869,494.484375,,,,,,,,,,,,,,,,,,,,,,
419,1,49.37988705933094,16.756903426721692,494.96484375,,,,,,,,,,,,,,,,,,,,,,
420,1,49.379833163693547,16.756792031228542,494.546875,,,,,,,,,,,,,,,,,,,,,,
421,1,49.379779268056154,16.756708547472954,494.26171875,,,,,,,,,,,,,,,,,,,,,,
422,1,49.379707351326942,16.756597151979804,493.70703125,,,,,,,,,,,,,,,,,,,,,,
423,1,49.379653455689549,16.756458012387156,493.29296875,,,,,,,,,,,,,,,,,,,,,,
424,1,49.379599560052156,16.756318788975477,493.94140625,,,,,,,,,,,,,,,,,,,,,,
425,1,49.379527727141976,16.756207477301359,494.24609375,,,,,,,,,,,,,,,,,,,,,,
426,1,49.37949176877737,16.756096081808209,494.515625,,,,,,,,,,,,,,,,,,,,,,
427,1,49.379455810412765,16.755984770134091,494.875,,,,,,,,,,,,,,,,,,,,,,
428,1,49.37941993586719,16.755817718803883,495.43359375,,,,,,,,,,,,,,,,,,,,,,
429,1,49.379401914775372,16.755650751292706,495.59375,,,,,,,,,,,,,,,,,,,,,,
430,1,49.379383977502584,16.755511527881026,496.27734375,,,,,,,,,,,,,,,,,,,,,,
431,1,49.379366040229797,16.755344476550817,497.42578125,,,,,,,,,,,,,,,,,,,,,,
432,1,49.379330081865191,16.755233164876699,497.0859375,,,,,,,,,,,,,,,,,,,,,,
433,1,49.379276186227798,16.75509394146502,496.73828125,,,,,,,,,,,,,,,,,,,,,,
434,1,49.379222290590405,16.754954801872373,496.3828125,,,,,,,,,,,,,,,,,,,,,,
435,1,49.379168394953012,16.754843406379223,495.96484375,,,,,,,,,,,,,,,,,,,,,,
436,1,49.379132436588407,16.754676438868046,495.69140625,,,,,,,,,,,,,,,,,,,,,,
437,1,49.379096562042832,16.754537215456367,495.4140625,,,,,,,,,,,,,,,,,,,,,,
438,1,49.379060603678226,16.754425903782248,495.13671875,,,,,,,,,,,,,,,,,,,,,,
439,1,49.379042582586408,16.75425885245204,495,,,,,,,,,,,,,,,,,,,,,,
440,1,49.379006708040833,16.754147540777922,494.90234375,,,,,,,,,,,,,,,,,,,,,,
441,1,49.37895281240344,16.754008317366242,495.11328125,,,,,,,,,,,,,,,,,,,,,,
442,1,49.378934791311622,16.753869093954563,495.2890625,,,,,,,,,,,,,,,,,,,,,,
443,1,49.378898916766047,16.753729954361916,495.2890625,,,,,,,,,,,,,,,,,,,,,,
444,1,49.378845021128654,16.753618558868766,495.2890625,,,,,,,,,,,,,,,,,,,,,,
445,1,49.378809062764049,16.753507247194648,495.2890625,,,,,,,,,,,,,,,,,,,,,,
446,1,49.378755167126656,16.753368023782969,494.69921875,,,,,,,,,,,,,,,,,,,,,,
447,1,49.378701271489263,16.75325671210885,493.79296875,,,,,,,,,,,,,,,,,,,,,,
448,1,49.37864737585187,16.753117488697171,493.12109375,,,,,,,,,,,,,,,,,,,,,,
449,1,49.378593480214477,16.753006177023053,492.46484375,,,,,,,,,,,,,,,,,,,,,,
450,1,49.378557521849871,16.752866953611374,491.3984375,,,,,,,,,,,,,,,,,,,,,,
451,1,49.378521563485265,16.752755641937256,491.015625,,,,,,,,,,,,,,,,,,,,,,
452,1,49.378485688939691,16.752616418525577,490.76953125,,,,,,,,,,,,,,,,,,,,,,
453,1,49.378431793302298,16.752532934769988,490.3046875,,,,,,,,,,,,,,,,,,,,,,
454,1,49.378377897664905,16.7524494510144,489.890625,,,,,,,,,,,,,,,,,,,,,,
455,1,49.378324002027512,16.752365883439779,489.4765625,,,,,,,,,,,,,,,,,,,,,,
456,1,49.378216210752726,16.752365883439779,488.828125,,,,,,,,,,,,,,,,,,,,,,
457,1,49.378126356750727,16.752393795177341,488.55078125,,,,,,,,,,,,,,,,,,,,,,
458,1,49.378000544384122,16.752393795177341,488.203125,,,,,,,,,,,,,,,,,,,,,,
459,1,49.377892753109336,16.752365883439779,487.89453125,,,,,,,,,,,,,,,,,,,,,,
460,1,49.37778496183455,16.752282399684191,487.46875,,,,,,,,,,,,,,,,,,,,,,
461,1,49.377677170559764,16.752254571765661,486.7578125,,,,,,,,,,,,,,,,,,,,,,
462,1,49.377569379284978,16.752254571765661,486.7578125,,,,,,,,,,,,,,,,,,,,,,
463,1,49.377497546374798,16.75233805552125,486.515625,,,,,,,,,,,,,,,,,,,,,,
464,1,49.377425629645586,16.75242162309587,485.8046875,,,,,,,,,,,,,,,,,,,,,,
465,1,49.377335859462619,16.752505106851459,485.125,,,,,,,,,,,,,,,,,,,,,,
466,1,49.377281963825226,16.752588590607047,484.5546875,,,,,,,,,,,,,,,,,,,,,,
467,1,49.377210047096014,16.752672158181667,484.046875,,,,,,,,,,,,,,,,,,,,,,
468,1,49.377120193094015,16.752727814018726,483.4140625,,,,,,,,,,,,,,,,,,,,,,
469,1,49.377066297456622,16.752811297774315,482.7734375,,,,,,,,,,,,,,,,,,,,,,
470,1,49.377012401819229,16.752894865348935,482.328125,,,,,,,,,,,,,,,,,,,,,,
471,1,49.376940568909049,16.752978349104524,481.78125,,,,,,,,,,,,,,,,,,,,,,
472,1,49.376886673271656,16.753117488697171,480.62109375,,,,,,,,,,,,,,,,,,,,,,
473,1,49.376832777634263,16.753228884190321,479.48828125,,,,,,,,,,,,,,,,,,,,,,
474,1,49.376796819269657,16.753340195864439,478.3359375,,,,,,,,,,,,,,,,,,,,,,
475,1,49.376742923632264,16.753423763439059,477.078125,,,,,,,,,,,,,,,,,,,,,,
476,1,49.376671090722084,16.753465505316854,476.14453125,,,,,,,,,,,,,,,,,,,,,,
477,1,49.376671090722084,16.753548989072442,475.296875,,,,,,,,,,,,,,,,,,,,,,
478,1,49.37670704908669,16.753604644909501,474.80859375,,,,,,,,,,,,,,,,,,,,,,
479,1,49.376716017723083,16.753674214705825,474.03515625,,,,,,,,,,,,,,,,,,,,,,
480,1,49.376733954995871,16.75374386832118,473.47265625,,,,,,,,,,,,,,,,,,,,,,
481,1,49.376733954995871,16.753827352076769,472.83203125,,,,,,,,,,,,,,,,,,,,,,
482,1,49.376742923632264,16.753910835832357,472.1875,,,,,,,,,,,,,,,,,,,,,,
483,1,49.376751976087689,16.753994403406978,471.26953125,,,,,,,,,,,,,,,,,,,,,,
484,1,49.376769913360476,16.754077887162566,469.98828125,,,,,,,,,,,,,,,,,,,,,,
485,1,49.376787850633264,16.75414745695889,468.91796875,,,,,,,,,,,,,,,,,,,,,,
486,1,49.376787850633264,16.75423102453351,467.6328125,,,,,,,,,,,,,,,,,,,,,,
487,1,49.376805871725082,16.754300594329834,467.05859375,,,,,,,,,,,,,,,,,,,,,,
488,1,49.376814840361476,16.754370164126158,466.52734375,,,,,,,,,,,,,,,,,,,,,,
489,1,49.376814840361476,16.754453731700778,465.8828125,,,,,,,,,,,,,,,,,,,,,,
490,1,49.376796903088689,16.754509387537837,465.45703125,,,,,,,,,,,,,,,,,,,,,,
491,1,49.376769913360476,16.754565043374896,464.6328125,,,,,,,,,,,,,,,,,,,,,,
492,1,49.376742923632264,16.75460678525269,463.9921875,,,,,,,,,,,,,,,,,,,,,,
493,1,49.376724986359477,16.754662441089749,463.13671875,,,,,,,,,,,,,,,,,,,,,,
494,1,49.376716017723083,16.754732094705105,462.06640625,,,,,,,,,,,,,,,,,,,,,,
495,1,49.37670704908669,16.754801664501429,461.0390625,,,,,,,,,,,,,,,,,,,,,,
496,1,49.376716017723083,16.754885148257017,460.0859375,,,,,,,,,,,,,,,,,,,,,,
497,1,49.376733954995871,16.754940887913108,459.375,,,,,,,,,,,,,,,,,,,,,,
498,1,49.376733954995871,16.755024371668696,458.3828125,,,,,,,,,,,,,,,,,,,,,,
499,1,49.376742923632264,16.755107855424285,457.1875,,,,,,,,,,,,,,,,,,,,,,
500,1,49.376742923632264,16.755191422998905,455.90234375,,,,,,,,,,,,,,,,,,,,,,
501,1,49.376742923632264,16.755274906754494,454.62109375,,,,,,,,,,,,,,,,,,,,,,
502,1,49.376742923632264,16.755358390510082,453.42578125,,,,,,,,,,,,,,,,,,,,,,
503,1,49.376716017723083,16.755400132387877,453.3125,,,,,,,,,,,,,,,,,,,,,,
504,1,49.376698080450296,16.755455872043967,453.0234375,,,,,,,,,,,,,,,,,,,,,,
505,1,49.376689027994871,16.755525441840291,452.5546875,,,,,,,,,,,,,,,,,,,,,,
506,1,49.37666212208569,16.75558109767735,452.3359375,,,,,,,,,,,,,,,,,,,,,,
507,1,49.376653153449297,16.755650667473674,451.87109375,,,,,,,,,,,,,,,,,,,,,,
508,1,49.376635132357478,16.755706407129765,451.578125,,,,,,,,,,,,,,,,,,,,,,
509,1,49.376626163721085,16.755775976926088,451.11328125,,,,,,,,,,,,,,,,,,,,,,
510,1,49.376608226448298,16.755845546722412,450.71484375,,,,,,,,,,,,,,,,,,,,,,
511,1,49.37659028917551,16.755915116518736,450.3203125,,,,,,,,,,,,,,,,,,,,,,
512,1,49.376581236720085,16.755984770134091,449.8515625,,,,,,,,,,,,,,,,,,,,,,
513,1,49.376563299447298,16.75604042597115,449.5625,,,,,,,,,,,,,,,,,,,,,,
514,1,49.376545362174511,16.756096081808209,449.2734375,,,,,,,,,,,,,,,,,,,,,,
515,1,49.376527341082692,16.756151737645268,448.984375,,,,,,,,,,,,,,,,,,,,,,
516,1,49.376509403809905,16.756207477301359,448.8515625,,,,,,,,,,,,,,,,,,,,,,
517,1,49.376500435173512,16.756277047097683,448.7578125,,,,,,,,,,,,,,,,,,,,,,
518,1,49.376491466537118,16.756346616894007,448.62890625,,,,,,,,,,,,,,,,,,,,,,
519,1,49.376464476808906,16.756402272731066,448.53125,,,,,,,,,,,,,,,,,,,,,,
520,1,49.376455508172512,16.756471926346421,448.3515625,,,,,,,,,,,,,,,,,,,,,,
521,1,49.376437570899725,16.75652758218348,448.3515625,,,,,,,,,,,,,,,,,,,,,,
522,1,49.376401612535119,16.75655541010201,448.3515625,,,,,,,,,,,,,,,,,,,,,,
523,1,49.376347716897726,16.75655541010201,448.3515625,,,,,,,,,,,,,,,,,,,,,,
524,1,49.37631175853312,16.756583238020539,448.3515625,,,,,,,,,,,,,,,,,,,,,,
525,1,49.376266831532121,16.756611065939069,448.19140625,,,,,,,,,,,,,,,,,,,,,,
526,1,49.376230956986547,16.756666721776128,447.92578125,,,,,,,,,,,,,,,,,,,,,,
527,1,49.376194998621941,16.756694549694657,447.6328125,,,,,,,,,,,,,,,,,,,,,,
528,1,49.376150071620941,16.756722461432219,447.21875,,,,,,,,,,,,,,,,,,,,,,
529,1,49.376105144619942,16.756736375391483,446.83203125,,,,,,,,,,,,,,,,,,,,,,
530,1,49.376069186255336,16.756764203310013,446.73828125,,,,,,,,,,,,,,,,,,,,,,
531,1,49.376033311709762,16.756792031228542,446.69921875,,,,,,,,,,,,,,,,,,,,,,
532,1,49.376006321981549,16.756833773106337,447.08203125,,,,,,,,,,,,,,,,,,,,,,
533,1,49.375979416072369,16.756875514984131,447.48046875,,,,,,,,,,,,,,,,,,,,,,
534,1,49.375943457707763,16.756917256861925,447.83984375,,,,,,,,,,,,,,,,,,,,,,
535,1,49.375907499343157,16.756945084780455,448.05859375,,,,,,,,,,,,,,,,,,,,,,
536,1,49.375871624797583,16.756986910477281,448.265625,,,,,,,,,,,,,,,,,,,,,,
537,1,49.375826697796583,16.75704256631434,448.5859375,,,,,,,,,,,,,,,,,,,,,,
538,1,49.375781770795584,16.757084308192134,448.90625,,,,,,,,,,,,,,,,,,,,,,
539,1,49.375754781067371,16.757126050069928,449.2265625,,,,,,,,,,,,,,,,,,,,,,
540,1,49.375727875158191,16.757167791947722,449.453125,,,,,,,,,,,,,,,,,,,,,,
541,1,49.375691916793585,16.757195619866252,449.46875,,,,,,,,,,,,,,,,,,,,,,
542,1,49.375665010884404,16.757237445563078,449.55859375,,,,,,,,,,,,,,,,,,,,,,
543,1,49.375638021156192,16.757279187440872,449.58203125,,,,,,,,,,,,,,,,,,,,,,
544,1,49.375602062791586,16.757307015359402,449.484375,,,,,,,,,,,,,,,,,,,,,,
545,1,49.375575156882405,16.757362671196461,449.70703125,,,,,,,,,,,,,,,,,,,,,,
546,1,49.375530229881406,16.75739049911499,449.57421875,,,,,,,,,,,,,,,,,,,,,,
547,1,49.375503323972225,16.757432240992785,449.69140625,,,,,,,,,,,,,,,,,,,,,,
548,1,49.375467365607619,16.757460152730346,449.640625,,,,,,,,,,,,,,,,,,,,,,
549,1,49.37542243860662,16.75747406668961,449.515625,,,,,,,,,,,,,,,,,,,,,,
550,1,49.37537751160562,16.75750189460814,449.4296875,,,,,,,,,,,,,,,,,,,,,,
551,1,49.375341553241014,16.75752972252667,449.33203125,,,,,,,,,,,,,,,,,,,,,,
552,1,49.375314647331834,16.757571464404464,449.29296875,,,,,,,,,,,,,,,,,,,,,,
553,1,49.375278688967228,16.757599292322993,449.078125,,,,,,,,,,,,,,,,,,,,,,
554,1,49.375242814421654,16.757641034200788,448.828125,,,,,,,,,,,,,,,,,,,,,,
555,1,49.375197887420654,16.757668862119317,448.39453125,,,,,,,,,,,,,,,,,,,,,,
556,1,49.375161929056048,16.757696690037847,448.21875,,,,,,,,,,,,,,,,,,,,,,
557,1,49.375117002055049,16.757738515734673,448.125,,,,,,,,,,,,,,,,,,,,,,
558,1,49.375072075054049,16.757766343653202,448.0859375,,,,,,,,,,,,,,,,,,,,,,
559,1,49.375036200508475,16.757794171571732,448.12890625,,,,,,,,,,,,,,,,,,,,,,
560,1,49.374991273507476,16.757821999490261,448.22265625,,,,,,,,,,,,,,,,,,,,,,
561,1,49.374946346506476,16.757849827408791,448.35546875,,,,,,,,,,,,,,,,,,,,,,
