﻿
metadata
ID,name,desc,time,keywords,minlat,minlon,maxlat,maxlon,
1,,,2012-09-20T08:41:05Z,,49.335908554494381,16.633913330733776,49.370337389409542,16.709619266912341,

author
ID,name,email,

copyright
year,license,author,

link
metadataID,authorID,wptID,rteptID,trkptID,rteID,trkID,text,type,href,
1,,,,,,,"Garmin International",,http://www.garmin.com,

rte
ID,name,cmt,desc,src,number,type,IsAutoNamed,DisplayColor,TransportationMode,

rtept
ID,rteID,lat,lon,ele,time,magvar,geoidheight,name,cmt,desc,src,sym,type,fix,sat,hdop,vdop,pdop,ageofdgpsdata,dgpsid,DepartureTime,StopDuration,ArrivalTime,CalculationMode,ElevationMode,NamedRoad_Name,NamedRoad_Id,NamedRoad_ProductId,

wpt
ID,lat,lon,ele,time,magvar,geoidheight,name,cmt,desc,src,sym,type,fix,sat,hdop,vdop,pdop,ageofdgpsdata,dgpsid,Proximity,Temperature,Depth,DisplayMode,Samples,Expiration,
278,1,49.345916965976357,16.650551576167345,283.3828125,,,,,,,,,,,,,,,,,,,,,,
279,1,49.345930460840464,16.650555767118931,283.40625,,,,,,,,,,,,,,,,,,,,,,
280,1,49.345946637913585,16.650555767118931,283.34375,,,,,,,,,,,,,,,,,,,,,,
281,1,49.345968179404736,16.650564065203071,283.40234375,,,,,,,,,,,,,,,,,,,,,,
282,1,49.345984356477857,16.650568256154656,283.40234375,,,,,,,,,,,,,,,,,,,,,,
283,1,49.346008580178022,16.650572447106242,283.3671875,,,,,,,,,,,,,,,,,,,,,,
284,1,49.34603288769722,16.650576638057828,283.32421875,,,,,,,,,,,,,,,,,,,,,,
285,1,49.346051746979356,16.650585019960999,283.34375,,,,,,,,,,,,,,,,,,,,,,
286,1,49.346067924052477,16.650589127093554,283.28515625,,,,,,,,,,,,,,,,,,,,,,
287,1,49.346084101125598,16.650589127093554,283.16015625,,,,,,,,,,,,,,,,,,,,,,
288,1,49.346102960407734,16.650593318045139,283.078125,,,,,,,,,,,,,,,,,,,,,,
289,1,49.346119137480855,16.650601699948311,283.08203125,,,,,,,,,,,,,,,,,,,,,,
290,1,49.346137996762991,16.650605890899897,283.00390625,,,,,,,,,,,,,,,,,,,,,,
291,1,49.346162220463157,16.650609998032451,282.87890625,,,,,,,,,,,,,,,,,,,,,,
292,1,49.346178397536278,16.650618379935622,282.8828125,,,,,,,,,,,,,,,,,,,,,,
293,1,49.346202621236444,16.650622570887208,282.76171875,,,,,,,,,,,,,,,,,,,,,,
294,1,49.346226928755641,16.650626761838794,282.640625,,,,,,,,,,,,,,,,,,,,,,
295,1,49.346243105828762,16.650630868971348,282.578125,,,,,,,,,,,,,,,,,,,,,,
296,1,49.346264647319913,16.650635059922934,282.4765625,,,,,,,,,,,,,,,,,,,,,,
297,1,49.346278142184019,16.650647632777691,282.56640625,,,,,,,,,,,,,,,,,,,,,,
298,1,49.346297001466155,16.650660121813416,282.61328125,,,,,,,,,,,,,,,,,,,,,,
299,1,49.346315860748291,16.650668503716588,282.59765625,,,,,,,,,,,,,,,,,,,,,,
300,1,49.346337402239442,16.650685183703899,282.6875,,,,,,,,,,,,,,,,,,,,,,
301,1,49.346353579312563,16.650693565607071,282.69140625,,,,,,,,,,,,,,,,,,,,,,
302,1,49.346375120803714,16.650706054642797,282.71875,,,,,,,,,,,,,,,,,,,,,,
303,1,49.346396662294865,16.650718627497554,282.74609375,,,,,,,,,,,,,,,,,,,,,,
304,1,49.346420969814062,16.650739498436451,282.87890625,,,,,,,,,,,,,,,,,,,,,,
305,1,49.346442511305213,16.650747796520591,282.84375,,,,,,,,,,,,,,,,,,,,,,
306,1,49.346458688378334,16.650760369375348,282.91015625,,,,,,,,,,,,,,,,,,,,,,
307,1,49.346480229869485,16.650768667459488,282.875,,,,,,,,,,,,,,,,,,,,,,
308,1,49.346499089151621,16.650781240314245,282.921875,,,,,,,,,,,,,,,,,,,,,,
309,1,49.346517948433757,16.650793729349971,282.96875,,,,,,,,,,,,,,,,,,,,,,
310,1,49.346539489924908,16.650797920301557,282.8671875,,,,,,,,,,,,,,,,,,,,,,
311,1,49.346555666998029,16.650802111253142,282.80859375,,,,,,,,,,,,,,,,,,,,,,
312,1,49.34657184407115,16.650806302204728,282.75,,,,,,,,,,,,,,,,,,,,,,
313,1,49.346590703353286,16.650814600288868,282.73046875,,,,,,,,,,,,,,,,,,,,,,
314,1,49.346606880426407,16.650827173143625,282.7734375,,,,,,,,,,,,,,,,,,,,,,
315,1,49.346623057499528,16.650831364095211,282.6484375,,,,,,,,,,,,,,,,,,,,,,
316,1,49.346633870154619,16.650843853130937,282.703125,,,,,,,,,,,,,,,,,,,,,,
317,1,49.346636552363634,16.650843853130937,282.671875,,,,,,,,,,,,,,,,,,,,,,
318,1,49.3466642126441,16.650842428207397,282.3203125,,,,,,,,,,,,,,,,,,,,,,
319,1,49.346695644780993,16.650842428207397,281.9453125,,,,,,,,,,,,,,,,,,,,,,
320,1,49.346722550690174,16.650842428207397,281.625,,,,,,,,,,,,,,,,,,,,,,
321,1,49.346776446327567,16.650856342166662,281.125,,,,,,,,,,,,,,,,,,,,,,
322,1,49.34680787846446,16.650863299146295,280.8046875,,,,,,,,,,,,,,,,,,,,,,
323,1,49.346839394420385,16.650863299146295,280.41015625,,,,,,,,,,,,,,,,,,,,,,
324,1,49.346866300329566,16.650877213105559,280.18359375,,,,,,,,,,,,,,,,,,,,,,
325,1,49.346897732466459,16.650884170085192,279.93359375,,,,,,,,,,,,,,,,,,,,,,
326,1,49.346924722194672,16.650898084044456,279.83203125,,,,,,,,,,,,,,,,,,,,,,
327,1,49.346951628103852,16.650898084044456,279.62890625,,,,,,,,,,,,,,,,,,,,,,
328,1,49.346978617832065,16.650905041024089,279.47265625,,,,,,,,,,,,,,,,,,,,,,
329,1,49.347010049968958,16.650918954983354,279.33984375,,,,,,,,,,,,,,,,,,,,,,
330,1,49.347036955878139,16.650932868942618,279.23828125,,,,,,,,,,,,,,,,,,,,,,
331,1,49.347068388015032,16.650953739881516,279.15625,,,,,,,,,,,,,,,,,,,,,,
332,1,49.347099903970957,16.650974610820413,279.15625,,,,,,,,,,,,,,,,,,,,,,
333,1,49.347126809880137,16.650988524779677,279.16796875,,,,,,,,,,,,,,,,,,,,,,
334,1,49.34715379960835,16.651002438738942,279.16015625,,,,,,,,,,,,,,,,,,,,,,
335,1,49.34717626310885,16.651023309677839,279.1796875,,,,,,,,,,,,,,,,,,,,,,
336,1,49.347212137654424,16.651037223637104,278.91796875,,,,,,,,,,,,,,,,,,,,,,
337,1,49.347239127382636,16.651044180616736,278.6796875,,,,,,,,,,,,,,,,,,,,,,
338,1,49.347266033291817,16.651065135374665,278.7109375,,,,,,,,,,,,,,,,,,,,,,
339,1,49.347293023020029,16.65107904933393,278.63671875,,,,,,,,,,,,,,,,,,,,,,
340,1,49.347324455156922,16.651092963293195,278.53125,,,,,,,,,,,,,,,,,,,,,,
341,1,49.347351361066103,16.651113834232092,278.6484375,,,,,,,,,,,,,,,,,,,,,,
342,1,49.347382877022028,16.651134705170989,278.74609375,,,,,,,,,,,,,,,,,,,,,,
343,1,49.347409782931209,16.651148619130254,278.76953125,,,,,,,,,,,,,,,,,,,,,,
344,1,49.347436772659421,16.651176447048783,279.1484375,,,,,,,,,,,,,,,,,,,,,,
345,1,49.347468204796314,16.651204274967313,279.58203125,,,,,,,,,,,,,,,,,,,,,,
346,1,49.347490668296814,16.651239059865475,280.1796875,,,,,,,,,,,,,,,,,,,,,,
347,1,49.347513131797314,16.651266887784004,280.40625,,,,,,,,,,,,,,,,,,,,,,
348,1,49.347540037706494,16.651280801743269,280.35546875,,,,,,,,,,,,,,,,,,,,,,
349,1,49.347557974979281,16.651308629661798,280.53125,,,,,,,,,,,,,,,,,,,,,,
350,1,49.347584964707494,16.651343498378992,280.6640625,,,,,,,,,,,,,,,,,,,,,,
351,1,49.347611870616674,16.651364369317889,280.6015625,,,,,,,,,,,,,,,,,,,,,,
352,1,49.347634334117174,16.651392197236419,280.625,,,,,,,,,,,,,,,,,,,,,,
353,1,49.347661323845387,16.651426982134581,280.62109375,,,,,,,,,,,,,,,,,,,,,,
354,1,49.347688229754567,16.65145481005311,280.5078125,,,,,,,,,,,,,,,,,,,,,,
355,1,49.347710693255067,16.651475680992007,280.3671875,,,,,,,,,,,,,,,,,,,,,,
356,1,49.347733156755567,16.651503508910537,280.40625,,,,,,,,,,,,,,,,,,,,,,
357,1,49.347755620256066,16.651531336829066,280.515625,,,,,,,,,,,,,,,,,,,,,,
358,1,49.347778083756566,16.651552207767963,280.6171875,,,,,,,,,,,,,,,,,,,,,,
359,1,49.347805073484778,16.65156620554626,280.56640625,,,,,,,,,,,,,,,,,,,,,,
360,1,49.347827536985278,16.651580119505525,280.53515625,,,,,,,,,,,,,,,,,,,,,,
361,1,49.347850000485778,16.651600990444422,280.56640625,,,,,,,,,,,,,,,,,,,,,,
362,1,49.347872380167246,16.651628818362951,280.64453125,,,,,,,,,,,,,,,,,,,,,,
363,1,49.347899369895458,16.651649689301848,280.5703125,,,,,,,,,,,,,,,,,,,,,,
364,1,49.347921833395958,16.651670560240746,280.515625,,,,,,,,,,,,,,,,,,,,,,
365,1,49.347944296896458,16.651691431179643,280.4375,,,,,,,,,,,,,,,,,,,,,,
366,1,49.347962234169245,16.651719259098172,280.44921875,,,,,,,,,,,,,,,,,,,,,,
367,1,49.347989223897457,16.651747087016702,280.3046875,,,,,,,,,,,,,,,,,,,,,,
368,1,49.348011687397957,16.651774914935231,280.1875,,,,,,,,,,,,,,,,,,,,,,
369,1,49.348034150898457,16.651795785874128,279.9921875,,,,,,,,,,,,,,,,,,,,,,
370,1,49.348061056807637,16.65182369761169,279.98046875,,,,,,,,,,,,,,,,,,,,,,
371,1,49.348083520308137,16.651851525530219,280.0625,,,,,,,,,,,,,,,,,,,,,,
372,1,49.348105983808637,16.651879353448749,280.14453125,,,,,,,,,,,,,,,,,,,,,,
373,1,49.348128447309136,16.651907181367278,280.23046875,,,,,,,,,,,,,,,,,,,,,,
374,1,49.348155353218317,16.651935009285808,280.2421875,,,,,,,,,,,,,,,,,,,,,,
375,1,49.348177816718817,16.651955880224705,280.21875,,,,,,,,,,,,,,,,,,,,,,
376,1,49.348204806447029,16.651983708143234,280.23046875,,,,,,,,,,,,,,,,,,,,,,
377,1,49.348227269947529,16.652004579082131,280.20703125,,,,,,,,,,,,,,,,,,,,,,
378,1,49.348249733448029,16.652039363980293,280.39453125,,,,,,,,,,,,,,,,,,,,,,
379,1,49.348272196948528,16.652067275717854,280.52734375,,,,,,,,,,,,,,,,,,,,,,
380,1,49.348294660449028,16.652095103636384,280.63671875,,,,,,,,,,,,,,,,,,,,,,
381,1,49.348317123949528,16.652115974575281,280.625,,,,,,,,,,,,,,,,,,,,,,
382,1,49.348339503630996,16.652143802493811,280.66796875,,,,,,,,,,,,,,,,,,,,,,
383,1,49.348361967131495,16.65217163041234,280.7109375,,,,,,,,,,,,,,,,,,,,,,
384,1,49.348384430631995,16.652192501351237,280.6953125,,,,,,,,,,,,,,,,,,,,,,
385,1,49.348402451723814,16.652213372290134,280.71875,,,,,,,,,,,,,,,,,,,,,,
386,1,49.348415862768888,16.652234243229032,280.77734375,,,,,,,,,,,,,,,,,,,,,,
387,1,49.34854100458324,16.652317475527525,280.453125,,,,,,,,,,,,,,,,,,,,,,
388,1,49.348563468083739,16.652352260425687,280.39453125,,,,,,,,,,,,,,,,,,,,,,
389,1,49.348585931584239,16.652380088344216,280.26171875,,,,,,,,,,,,,,,,,,,,,,
390,1,49.348608395084739,16.652394002303481,280.0234375,,,,,,,,,,,,,,,,,,,,,,
391,1,49.348617363721132,16.652421830222011,280.1015625,,,,,,,,,,,,,,,,,,,,,,
392,1,49.348639827221632,16.652428787201643,279.80859375,,,,,,,,,,,,,,,,,,,,,,
393,1,49.348662290722132,16.652435744181275,279.51953125,,,,,,,,,,,,,,,,,,,,,,
394,1,49.348684754222631,16.652435744181275,279.171875,,,,,,,,,,,,,,,,,,,,,,
395,1,49.348689196631312,16.652394002303481,278.78515625,,,,,,,,,,,,,,,,,,,,,,
396,1,49.348689196631312,16.652352260425687,278.4609375,,,,,,,,,,,,,,,,,,,,,,
397,1,49.348689196631312,16.652310518547893,278.140625,,,,,,,,,,,,,,,,,,,,,,
398,1,49.348689196631312,16.652268776670098,277.8203125,,,,,,,,,,,,,,,,,,,,,,
399,1,49.348689196631312,16.652226950973272,277.5,,,,,,,,,,,,,,,,,,,,,,
400,1,49.348689196631312,16.652185209095478,277.1796875,,,,,,,,,,,,,,,,,,,,,,
401,1,49.348689196631312,16.652143467217684,276.859375,,,,,,,,,,,,,,,,,,,,,,
402,1,49.348702691495419,16.65210172533989,276.33203125,,,,,,,,,,,,,,,,,,,,,,
403,1,49.348711660131812,16.652059983462095,275.8984375,,,,,,,,,,,,,,,,,,,,,,
404,1,49.348720628768206,16.652032155543566,275.61328125,,,,,,,,,,,,,,,,,,,,,,
405,1,49.348738649860024,16.651983372867107,275.16015625,,,,,,,,,,,,,,,,,,,,,,
406,1,49.348743092268705,16.651941630989313,274.93359375,,,,,,,,,,,,,,,,,,,,,,
407,1,49.348752144724131,16.651906846091151,274.73046875,,,,,,,,,,,,,,,,,,,,,,
408,1,49.348761113360524,16.651865104213357,274.53515625,,,,,,,,,,,,,,,,,,,,,,
409,1,49.348765555769205,16.651823362335563,274.390625,,,,,,,,,,,,,,,,,,,,,,
410,1,49.348770081996918,16.651788577437401,274.25390625,,,,,,,,,,,,,,,,,,,,,,
411,1,49.348774524405599,16.651746751740575,273.984375,,,,,,,,,,,,,,,,,,,,,,
412,1,49.348779050633311,16.651711966842413,273.75,,,,,,,,,,,,,,,,,,,,,,
413,1,49.348792545497417,16.651677181944251,273.4765625,,,,,,,,,,,,,,,,,,,,,,
414,1,49.348801514133811,16.651628483086824,273.09765625,,,,,,,,,,,,,,,,,,,,,,
415,1,49.348815008997917,16.651593698188663,272.7734375,,,,,,,,,,,,,,,,,,,,,,
416,1,49.348819451406598,16.651551956310868,272.4296875,,,,,,,,,,,,,,,,,,,,,,
417,1,49.348832946270704,16.651517171412706,272.1796875,,,,,,,,,,,,,,,,,,,,,,
418,1,49.348841914907098,16.651482302695513,272.15625,,,,,,,,,,,,,,,,,,,,,,
419,1,49.348859935998917,16.651454474776983,272.109375,,,,,,,,,,,,,,,,,,,,,,
420,1,49.348873347043991,16.651426646858454,272.04296875,,,,,,,,,,,,,,,,,,,,,,
421,1,49.348886841908097,16.651391861960292,271.9453125,,,,,,,,,,,,,,,,,,,,,,
422,1,49.348904779180884,16.651364034041762,271.81640625,,,,,,,,,,,,,,,,,,,,,,
423,1,49.348918274044991,16.651336206123233,271.68359375,,,,,,,,,,,,,,,,,,,,,,
424,1,49.34894073754549,16.651308378204703,271.4765625,,,,,,,,,,,,,,,,,,,,,,
425,1,49.348967727273703,16.651287507265806,271.23046875,,,,,,,,,,,,,,,,,,,,,,
426,1,49.348990190774202,16.651273593306541,271.01953125,,,,,,,,,,,,,,,,,,,,,,
427,1,49.349012654274702,16.651252638548613,270.7578125,,,,,,,,,,,,,,,,,,,,,,
428,1,49.34903503395617,16.651238724589348,270.53515625,,,,,,,,,,,,,,,,,,,,,,
429,1,49.34905749745667,16.651224810630083,270.36328125,,,,,,,,,,,,,,,,,,,,,,
430,1,49.349084487184882,16.651210896670818,270.15625,,,,,,,,,,,,,,,,,,,,,,
431,1,49.349106950685382,16.651196982711554,270.1015625,,,,,,,,,,,,,,,,,,,,,,
432,1,49.349133856594563,16.651183068752289,270.2578125,,,,,,,,,,,,,,,,,,,,,,
433,1,49.349151877686381,16.651169154793024,270.34765625,,,,,,,,,,,,,,,,,,,,,,
434,1,49.349178783595562,16.651155240833759,270.46875,,,,,,,,,,,,,,,,,,,,,,
435,1,49.349205773323774,16.651148283854127,270.5859375,,,,,,,,,,,,,,,,,,,,,,
436,1,49.349232679232955,16.651141326874495,270.69921875,,,,,,,,,,,,,,,,,,,,,,
437,1,49.349255142733455,16.651134369894862,270.77734375,,,,,,,,,,,,,,,,,,,,,,
438,1,49.349282132461667,16.65112741291523,270.8671875,,,,,,,,,,,,,,,,,,,,,,
439,1,49.349309038370848,16.651120455935597,270.94921875,,,,,,,,,,,,,,,,,,,,,,
440,1,49.34933602809906,16.651113498955965,271.015625,,,,,,,,,,,,,,,,,,,,,,
441,1,49.349362934008241,16.651106541976333,271.078125,,,,,,,,,,,,,,,,,,,,,,
442,1,49.349389923736453,16.651106541976333,271.1796875,,,,,,,,,,,,,,,,,,,,,,
443,1,49.349416829645634,16.6510995849967,271.234375,,,,,,,,,,,,,,,,,,,,,,
444,1,49.349443819373846,16.6510995849967,271.34375,,,,,,,,,,,,,,,,,,,,,,
445,1,49.349470725283027,16.651092628017068,271.4140625,,,,,,,,,,,,,,,,,,,,,,
446,1,49.349497715011239,16.651085671037436,271.49609375,,,,,,,,,,,,,,,,,,,,,,
447,1,49.34952462092042,16.651078714057803,271.58984375,,,,,,,,,,,,,,,,,,,,,,
448,1,49.349551610648632,16.651071757078171,271.6953125,,,,,,,,,,,,,,,,,,,,,,
449,1,49.349578516557813,16.651064800098538,271.80859375,,,,,,,,,,,,,,,,,,,,,,
450,1,49.349605506286025,16.651050886139274,271.921875,,,,,,,,,,,,,,,,,,,,,,
451,1,49.349632412195206,16.651036972180009,272.05859375,,,,,,,,,,,,,,,,,,,,,,
452,1,49.349659401923418,16.651023058220744,272.1796875,,,,,,,,,,,,,,,,,,,,,,
453,1,49.349681865423918,16.651002103462815,272.1796875,,,,,,,,,,,,,,,,,,,,,,
454,1,49.349708771333098,16.650988189503551,272.1796875,,,,,,,,,,,,,,,,,,,,,,
455,1,49.349735761061311,16.650967318564653,272.1796875,,,,,,,,,,,,,,,,,,,,,,
456,1,49.349762666970491,16.650953404605389,272.23828125,,,,,,,,,,,,,,,,,,,,,,
457,1,49.349785130470991,16.650932533666492,272.31640625,,,,,,,,,,,,,,,,,,,,,,
458,1,49.349807593971491,16.650911662727594,272.3671875,,,,,,,,,,,,,,,,,,,,,,
459,1,49.34982561506331,16.650883834809065,272.421875,,,,,,,,,,,,,,,,,,,,,,
460,1,49.34985252097249,16.6508699208498,272.390625,,,,,,,,,,,,,,,,,,,,,,
461,1,49.34987498447299,16.650849049910903,272.36328125,,,,,,,,,,,,,,,,,,,,,,
462,1,49.349906416609883,16.650835135951638,272.26953125,,,,,,,,,,,,,,,,,,,,,,
463,1,49.349928880110383,16.650821221992373,272.19140625,,,,,,,,,,,,,,,,,,,,,,
464,1,49.349955869838595,16.650793394073844,272.25,,,,,,,,,,,,,,,,,,,,,,
465,1,49.349987301975489,16.650772523134947,272.30859375,,,,,,,,,,,,,,,,,,,,,,
466,1,49.350009765475988,16.650758609175682,272.33203125,,,,,,,,,,,,,,,,,,,,,,
467,1,49.350032228976488,16.650730697438121,272.296875,,,,,,,,,,,,,,,,,,,,,,
468,1,49.350054692476988,16.650702869519591,272.23046875,,,,,,,,,,,,,,,,,,,,,,
469,1,49.350081598386168,16.650675041601062,272.2265625,,,,,,,,,,,,,,,,,,,,,,
470,1,49.350099535658956,16.650647213682532,272.3046875,,,,,,,,,,,,,,,,,,,,,,
471,1,49.350126525387168,16.650626342743635,272.3203125,,,,,,,,,,,,,,,,,,,,,,
472,1,49.350148988887668,16.650591557845473,272.33984375,,,,,,,,,,,,,,,,,,,,,,
473,1,49.350175894796848,16.650563729926944,272.29296875,,,,,,,,,,,,,,,,,,,,,,
474,1,49.350198358297348,16.650542858988047,272.22265625,,,,,,,,,,,,,,,,,,,,,,
475,1,49.350220821797848,16.650508074089885,272.2109375,,,,,,,,,,,,,,,,,,,,,,
476,1,49.35024781152606,16.650487119331956,272.26171875,,,,,,,,,,,,,,,,,,,,,,
477,1,49.35027027502656,16.650466248393059,272.2734375,,,,,,,,,,,,,,,,,,,,,,
478,1,49.35029718093574,16.650445377454162,272.265625,,,,,,,,,,,,,,,,,,,,,,
479,1,49.350324170663953,16.650424506515265,272.22265625,,,,,,,,,,,,,,,,,,,,,,
480,1,49.35034210793674,16.650389721617103,272.26171875,,,,,,,,,,,,,,,,,,,,,,
481,1,49.350369097664952,16.650361893698573,272.33984375,,,,,,,,,,,,,,,,,,,,,,
482,1,49.350391561165452,16.650334065780044,272.3828125,,,,,,,,,,,,,,,,,,,,,,
483,1,49.350409498438239,16.650313194841146,272.38671875,,,,,,,,,,,,,,,,,,,,,,
484,1,49.350431961938739,16.650292323902249,272.359375,,,,,,,,,,,,,,,,,,,,,,
485,1,49.350454425439239,16.65026449598372,272.30859375,,,,,,,,,,,,,,,,,,,,,,
486,1,49.350476888939738,16.650243541225791,272.2265625,,,,,,,,,,,,,,,,,,,,,,
487,1,49.350494826212525,16.650222670286894,272.19921875,,,,,,,,,,,,,,,,,,,,,,
488,1,49.350512763485312,16.650208756327629,272.234375,,,,,,,,,,,,,,,,,,,,,,
489,1,49.350530784577131,16.650187885388732,272.24609375,,,,,,,,,,,,,,,,,,,,,,
490,1,49.350544279441237,16.650167014449835,272.234375,,,,,,,,,,,,,,,,,,,,,,
491,1,49.350553248077631,16.65015310049057,272.21875,,,,,,,,,,,,,,,,,,,,,,
492,1,49.3506152741611,16.650068443268538,272.94140625,,,,,,,,,,,,,,,,,,,,,,
493,1,49.350651148706675,16.650026701390743,273.33203125,,,,,,,,,,,,,,,,,,,,,,
494,1,49.350705128163099,16.649971045553684,273.69140625,,,,,,,,,,,,,,,,,,,,,,
495,1,49.350759023800492,16.649943217635155,273.66796875,,,,,,,,,,,,,,,,,,,,,,
496,1,49.350830856710672,16.649859733879566,274.28125,,,,,,,,,,,,,,,,,,,,,,
497,1,49.350884752348065,16.649790080264211,274.81640625,,,,,,,,,,,,,,,,,,,,,,
498,1,49.350938647985458,16.649734424427152,275.24609375,,,,,,,,,,,,,,,,,,,,,,
499,1,49.350983574986458,16.649692682549357,275.56640625,,,,,,,,,,,,,,,,,,,,,,
500,1,49.351019533351064,16.649637026712298,275.9921875,,,,,,,,,,,,,,,,,,,,,,
501,1,49.351064376533031,16.649581287056208,276.25,,,,,,,,,,,,,,,,,,,,,,
502,1,49.351109303534031,16.649511717259884,276.4375,,,,,,,,,,,,,,,,,,,,,,
503,1,49.351163199171424,16.649456061422825,276.453125,,,,,,,,,,,,,,,,,,,,,,
504,1,49.351208126172423,16.649400405585766,276.53515625,,,,,,,,,,,,,,,,,,,,,,
505,1,49.351253053173423,16.649344749748707,276.6171875,,,,,,,,,,,,,,,,,,,,,,
506,1,49.351297980174422,16.649302924051881,276.59375,,,,,,,,,,,,,,,,,,,,,,
507,1,49.351351875811815,16.649247268214822,276.55859375,,,,,,,,,,,,,,,,,,,,,,
508,1,49.351405771449208,16.649177698418498,276.43359375,,,,,,,,,,,,,,,,,,,,,,
509,1,49.351450698450208,16.649122042581439,276.1640625,,,,,,,,,,,,,,,,,,,,,,
510,1,49.351495625451207,16.649066302925348,275.75390625,,,,,,,,,,,,,,,,,,,,,,
511,1,49.3515495210886,16.649010647088289,275.23046875,,,,,,,,,,,,,,,,,,,,,,
512,1,49.3515944480896,16.64895499125123,275.39453125,,,,,,,,,,,,,,,,,,,,,,
513,1,49.351648343726993,16.648885421454906,276.03515625,,,,,,,,,,,,,,,,,,,,,,
514,1,49.351702239364386,16.648829681798816,276.15625,,,,,,,,,,,,,,,,,,,,,,
515,1,49.351756135001779,16.648760112002492,276.0390625,,,,,,,,,,,,,,,,,,,,,,
516,1,49.351792009547353,16.648704456165433,275.8984375,,,,,,,,,,,,,,,,,,,,,,
517,1,49.351836936548352,16.648662714287639,275.52734375,,,,,,,,,,,,,,,,,,,,,,
518,1,49.351881863549352,16.64860705845058,275.33203125,,,,,,,,,,,,,,,,,,,,,,
519,1,49.351935759186745,16.648537404835224,275.42578125,,,,,,,,,,,,,,,,,,,,,,
520,1,49.351980686187744,16.64849566295743,275.26953125,,,,,,,,,,,,,,,,,,,,,,
521,1,49.352025613188744,16.648440007120371,275.16796875,,,,,,,,,,,,,,,,,,,,,,
522,1,49.352070540189743,16.648384351283312,275.15234375,,,,,,,,,,,,,,,,,,,,,,
523,1,49.352115467190742,16.648342609405518,275.03125,,,,,,,,,,,,,,,,,,,,,,
524,1,49.352160394191742,16.648272955790162,275.13671875,,,,,,,,,,,,,,,,,,,,,,
525,1,49.35220523737371,16.648231213912368,275.11328125,,,,,,,,,,,,,,,,,,,,,,
526,1,49.352250164374709,16.648189472034574,275.08984375,,,,,,,,,,,,,,,,,,,,,,
527,1,49.352295091375709,16.648133816197515,274.953125,,,,,,,,,,,,,,,,,,,,,,
528,1,49.352340018376708,16.648078076541424,274.67578125,,,,,,,,,,,,,,,,,,,,,,
529,1,49.352384945377707,16.64803633466363,274.2421875,,,,,,,,,,,,,,,,,,,,,,
530,1,49.352420903742313,16.647994592785835,273.82421875,,,,,,,,,,,,,,,,,,,,,,
531,1,49.352456778287888,16.647938936948776,273.70703125,,,,,,,,,,,,,,,,,,,,,,
532,1,49.3524837680161,16.647869367152452,273.97265625,,,,,,,,,,,,,,,,,,,,,,
533,1,49.352492736652493,16.647855453193188,274.04296875,,,,,,,,,,,,,,,,,,,,,,
534,1,49.352537663653493,16.647897195070982,273.77734375,,,,,,,,,,,,,,,,,,,,,,
535,1,49.352591559290886,16.647897195070982,273.75390625,,,,,,,,,,,,,,,,,,,,,,
536,1,49.352681413292885,16.647883281111717,273.7265625,,,,,,,,,,,,,,,,,,,,,,
537,1,49.352735308930278,16.647869367152452,273.70703125,,,,,,,,,,,,,,,,,,,,,,
538,1,49.352789204567671,16.647869367152452,273.70703125,,,,,,,,,,,,,,,,,,,,,,
539,1,49.352843100205064,16.647869367152452,273.70703125,,,,,,,,,,,,,,,,,,,,,,
540,1,49.352896995842457,16.647855453193188,273.70703125,,,,,,,,,,,,,,,,,,,,,,
541,1,49.35295089147985,16.647841539233923,273.70703125,,,,,,,,,,,,,,,,,,,,,,
542,1,49.352986766025424,16.647799713537097,273.70703125,,,,,,,,,,,,,,,,,,,,,,
543,1,49.353031693026423,16.647785799577832,273.70703125,,,,,,,,,,,,,,,,,,,,,,
544,1,49.353067651391029,16.647757971659303,273.70703125,,,,,,,,,,,,,,,,,,,,,,
545,1,49.353112578392029,16.647744057700038,273.70703125,,,,,,,,,,,,,,,,,,,,,,
546,1,49.353166474029422,16.647744057700038,273.70703125,,,,,,,,,,,,,,,,,,,,,,
547,1,49.353175442665815,16.647744057700038,273.70703125,,,,,,,,,,,,,,,,,,,,,,
548,1,49.353211401030421,16.647785799577832,273.70703125,,,,,,,,,,,,,,,,,,,,,,
549,1,49.353247359395027,16.647841539233923,273.70703125,,,,,,,,,,,,,,,,,,,,,,
550,1,49.353292202576995,16.647883281111717,273.93359375,,,,,,,,,,,,,,,,,,,,,,
551,1,49.353328160941601,16.647911109030247,274.2109375,,,,,,,,,,,,,,,,,,,,,,
552,1,49.353364119306207,16.647966764867306,274.484375,,,,,,,,,,,,,,,,,,,,,,
553,1,49.353409046307206,16.648022420704365,274.83203125,,,,,,,,,,,,,,,,,,,,,,
554,1,49.353453889489174,16.648064162582159,275.17578125,,,,,,,,,,,,,,,,,,,,,,
555,1,49.35348984785378,16.648105988278985,275.453125,,,,,,,,,,,,,,,,,,,,,,
556,1,49.353525806218386,16.648147730156779,275.7265625,,,,,,,,,,,,,,,,,,,,,,
557,1,49.353561764582992,16.648203385993838,276.00390625,,,,,,,,,,,,,,,,,,,,,,
558,1,49.353606607764959,16.648245127871633,276.34765625,,,,,,,,,,,,,,,,,,,,,,
559,1,49.353642566129565,16.648314697667956,276.625,,,,,,,,,,,,,,,,,,,,,,
560,1,49.353669555857778,16.648384351283312,276.83203125,,,,,,,,,,,,,,,,,,,,,,
