﻿
metadata
ID,name,desc,time,keywords,minlat,minlon,maxlat,maxlon,
1,,,2012-09-20T13:16:57Z,,49.415107648819685,16.739568309858441,49.472171394154429,16.79798724129796,

author
ID,name,email,

copyright
year,license,author,

link
metadataID,authorID,wptID,rteptID,trkptID,rteID,trkID,text,type,href,
1,,,,,,,"Garmin International",,http://www.garmin.com,

rte
ID,name,cmt,desc,src,number,type,IsAutoNamed,DisplayColor,TransportationMode,

rtept
ID,rteID,lat,lon,ele,time,magvar,geoidheight,name,cmt,desc,src,sym,type,fix,sat,hdop,vdop,pdop,ageofdgpsdata,dgpsid,DepartureTime,StopDuration,ArrivalTime,CalculationMode,ElevationMode,NamedRoad_Name,NamedRoad_Id,NamedRoad_ProductId,

wpt
ID,lat,lon,ele,time,magvar,geoidheight,name,cmt,desc,src,sym,type,fix,sat,hdop,vdop,pdop,ageofdgpsdata,dgpsid,Proximity,Temperature,Depth,DisplayMode,Samples,Expiration,
279,1,49.464813843369484,16.796943610534072,622.73046875,,,,,,,,,,,,,,,,,,,,,,
280,1,49.465110311284661,16.796999350190163,624.44140625,,,,,,,,,,,,,,,,,,,,,,
281,1,49.465397810563445,16.796999350190163,624.734375,,,,,,,,,,,,,,,,,,,,,,
282,1,49.46584708057344,16.79702709428966,627.53515625,,,,,,,,,,,,,,,,,,,,,,
283,1,49.466134496033192,16.797082750126719,628.0625,,,,,,,,,,,,,,,,,,,,,,
284,1,49.466430963948369,16.79705492220819,629.640625,,,,,,,,,,,,,,,,,,,,,,
285,1,49.46673640049994,16.796999266371131,634.2734375,,,,,,,,,,,,,,,,,,,,,,
286,1,49.467023815959692,16.796985352411866,638.90234375,,,,,,,,,,,,,,,,,,,,,,
287,1,49.467329252511263,16.797068836167455,640.8828125,,,,,,,,,,,,,,,,,,,,,,
288,1,49.467634689062834,16.797096664085984,643.55078125,,,,,,,,,,,,,,,,,,,,,,
289,1,49.467931156978011,16.79716631770134,645.60546875,,,,,,,,,,,,,,,,,,,,,,
290,1,49.468218572437763,16.797194145619869,648.53125,,,,,,,,,,,,,,,,,,,,,,
291,1,49.468515040352941,16.797249801456928,647.55078125,,,,,,,,,,,,,,,,,,,,,,
292,1,49.468784518539906,16.797291543334723,645.765625,,,,,,,,,,,,,,,,,,,,,,
293,1,49.469116944819689,16.797305457293987,645.55078125,,,,,,,,,,,,,,,,,,,,,,
294,1,49.469431350007653,16.797263715416193,646.19140625,,,,,,,,,,,,,,,,,,,,,,
295,1,49.469736786559224,16.797291543334723,645.765625,,,,,,,,,,,,,,,,,,,,,,
296,1,49.47003317065537,16.797291543334723,645.765625,,,,,,,,,,,,,,,,,,,,,,
297,1,49.470302732661366,16.797291543334723,644.484375,,,,,,,,,,,,,,,,,,,,,,
298,1,49.470590148121119,16.797333285212517,641.6328125,,,,,,,,,,,,,,,,,,,,,,
299,1,49.470877647399902,16.797388941049576,638.56640625,,,,,,,,,,,,,,,,,,,,,,
300,1,49.471174031496048,16.797388941049576,636.98828125,,,,,,,,,,,,,,,,,,,,,,
301,1,49.471479468047619,16.797402938827872,635.6875,,,,,,,,,,,,,,,,,,,,,,
302,1,49.471722291782498,16.797625310719013,632.73046875,,,,,,,,,,,,,,,,,,,,,,
303,1,49.47198280133307,16.797834103927016,632.51953125,,,,,,,,,,,,,,,,,,,,,,
304,1,49.472171394154429,16.79798724129796,632.79296875,,,,,,,,,,,,,,,,,,,,,,
