﻿
metadata
ID,name,desc,time,keywords,minlat,minlon,maxlat,maxlon,
1,,,2012-09-20T08:42:38Z,,49.361379649490118,16.709611052647233,49.415107648819685,16.742601972073317,

author
ID,name,email,

copyright
year,license,author,

link
metadataID,authorID,wptID,rteptID,trkptID,rteID,trkID,text,type,href,
1,,,,,,,"Garmin International",,http://www.garmin.com,

rte
ID,name,cmt,desc,src,number,type,IsAutoNamed,DisplayColor,TransportationMode,

rtept
ID,rteID,lat,lon,ele,time,magvar,geoidheight,name,cmt,desc,src,sym,type,fix,sat,hdop,vdop,pdop,ageofdgpsdata,dgpsid,DepartureTime,StopDuration,ArrivalTime,CalculationMode,ElevationMode,NamedRoad_Name,NamedRoad_Id,NamedRoad_ProductId,

wpt
ID,lat,lon,ele,time,magvar,geoidheight,name,cmt,desc,src,sym,type,fix,sat,hdop,vdop,pdop,ageofdgpsdata,dgpsid,Proximity,Temperature,Depth,DisplayMode,Samples,Expiration,
268,1,49.366284487769008,16.718311468139291,480.4609375,,,,,,,,,,,,,,,,,,,,,,
269,1,49.366303347051144,16.718369973823428,480.60546875,,,,,,,,,,,,,,,,,,,,,,
270,1,49.366334779188037,16.718418672680855,480.66015625,,,,,,,,,,,,,,,,,,,,,,
271,1,49.366353638470173,16.718467371538281,480.33203125,,,,,,,,,,,,,,,,,,,,,,
272,1,49.366372497752309,16.718525877222419,479.8828125,,,,,,,,,,,,,,,,,,,,,,
273,1,49.366391357034445,16.718564769253135,479.5859375,,,,,,,,,,,,,,,,,,,,,,
274,1,49.366403929889202,16.718594022095203,479.359375,,,,,,,,,,,,,,,,,,,,,,
275,1,49.366441564634442,16.718642888590693,478.984375,,,,,,,,,,,,,,,,,,,,,,
276,1,49.366447851061821,16.71871111728251,478.4921875,,,,,,,,,,,,,,,,,,,,,,
277,1,49.366460423916578,16.718788985162973,478.16796875,,,,,,,,,,,,,,,,,,,,,,
278,1,49.366479283198714,16.718847490847111,477.84765625,,,,,,,,,,,,,,,,,,,,,,
279,1,49.36649814248085,16.718905912712216,477.46875,,,,,,,,,,,,,,,,,,,,,,
280,1,49.366517001762986,16.718974141404033,476.97265625,,,,,,,,,,,,,,,,,,,,,,
281,1,49.366542147472501,16.719032563269138,476.6796875,,,,,,,,,,,,,,,,,,,,,,
282,1,49.366554720327258,16.719100791960955,476.5390625,,,,,,,,,,,,,,,,,,,,,,
283,1,49.366579866036773,16.719149490818381,476.41796875,,,,,,,,,,,,,,,,,,,,,,
284,1,49.366598725318909,16.719188466668129,476.33203125,,,,,,,,,,,,,,,,,,,,,,
285,1,49.366623871028423,16.719227442517877,476.1484375,,,,,,,,,,,,,,,,,,,,,,
286,1,49.366642730310559,16.719276141375303,475.83203125,,,,,,,,,,,,,,,,,,,,,,
287,1,49.366667876020074,16.719324924051762,475.26171875,,,,,,,,,,,,,,,,,,,,,,
288,1,49.36668673530221,16.719373622909188,474.7421875,,,,,,,,,,,,,,,,,,,,,,
289,1,49.366705678403378,16.719432044774294,474.1484375,,,,,,,,,,,,,,,,,,,,,,
290,1,49.366730824112892,16.719490550458431,473.50390625,,,,,,,,,,,,,,,,,,,,,,
291,1,49.366749683395028,16.719539249315858,472.984375,,,,,,,,,,,,,,,,,,,,,,
292,1,49.366768542677164,16.719587948173285,472.46484375,,,,,,,,,,,,,,,,,,,,,,
293,1,49.366781115531921,16.719656176865101,471.84375,,,,,,,,,,,,,,,,,,,,,,
294,1,49.366799974814057,16.719714598730206,471.25,,,,,,,,,,,,,,,,,,,,,,
295,1,49.366812547668815,16.719773104414344,470.703125,,,,,,,,,,,,,,,,,,,,,,
296,1,49.366825120523572,16.719831526279449,470.3046875,,,,,,,,,,,,,,,,,,,,,,
297,1,49.366843979805708,16.719870502129197,470.16015625,,,,,,,,,,,,,,,,,,,,,,
298,1,49.366850266233087,16.719928923994303,470.109375,,,,,,,,,,,,,,,,,,,,,,
299,1,49.366862839087844,16.719977706670761,470.01171875,,,,,,,,,,,,,,,,,,,,,,
300,1,49.36688169836998,16.720045851543546,469.88671875,,,,,,,,,,,,,,,,,,,,,,
301,1,49.366894271224737,16.720104357227683,469.8671875,,,,,,,,,,,,,,,,,,,,,,
302,1,49.366919416934252,16.720182308927178,470.1484375,,,,,,,,,,,,,,,,,,,,,,
303,1,49.366938276216388,16.720240730792284,470.28515625,,,,,,,,,,,,,,,,,,,,,,
304,1,49.366950849071145,16.720289429649711,470.3984375,,,,,,,,,,,,,,,,,,,,,,
305,1,49.36697599478066,16.720357658341527,470.3828125,,,,,,,,,,,,,,,,,,,,,,
306,1,49.366988651454449,16.720416080206633,470.3984375,,,,,,,,,,,,,,,,,,,,,,
307,1,49.367013797163963,16.72047458589077,470.28515625,,,,,,,,,,,,,,,,,,,,,,
308,1,49.367032656446099,16.720533007755876,470.3203125,,,,,,,,,,,,,,,,,,,,,,
309,1,49.367045229300857,16.720591513440013,470.4765625,,,,,,,,,,,,,,,,,,,,,,
310,1,49.367057802155614,16.720649935305119,470.66015625,,,,,,,,,,,,,,,,,,,,,,
311,1,49.36707666143775,16.720708440989256,470.62109375,,,,,,,,,,,,,,,,,,,,,,
312,1,49.367095520719886,16.720766862854362,470.51953125,,,,,,,,,,,,,,,,,,,,,,
313,1,49.367101807147264,16.720825284719467,470.515625,,,,,,,,,,,,,,,,,,,,,,
314,1,49.367114380002022,16.720883790403605,470.40234375,,,,,,,,,,,,,,,,,,,,,,
315,1,49.367126952856779,16.7209617421031,470.5390625,,,,,,,,,,,,,,,,,,,,,,
316,1,49.367139525711536,16.721029886975884,470.8671875,,,,,,,,,,,,,,,,,,,,,,
317,1,49.367145812138915,16.721088392660022,471.2109375,,,,,,,,,,,,,,,,,,,,,,
318,1,49.367152098566294,16.721156537532806,471.58984375,,,,,,,,,,,,,,,,,,,,,,
319,1,49.367164671421051,16.721215043216944,471.62890625,,,,,,,,,,,,,,,,,,,,,,
320,1,49.36717095784843,16.72126374207437,471.484375,,,,,,,,,,,,,,,,,,,,,,
321,1,49.367177244275808,16.721331970766187,471.33984375,,,,,,,,,,,,,,,,,,,,,,
322,1,49.367189817130566,16.721390392631292,471.05078125,,,,,,,,,,,,,,,,,,,,,,
323,1,49.367202389985323,16.72144889831543,470.76171875,,,,,,,,,,,,,,,,,,,,,,
324,1,49.36721496284008,16.721517043188214,470.76953125,,,,,,,,,,,,,,,,,,,,,,
325,1,49.367233822122216,16.721585271880031,470.859375,,,,,,,,,,,,,,,,,,,,,,
326,1,49.367252681404352,16.721643693745136,470.875,,,,,,,,,,,,,,,,,,,,,,
327,1,49.367265254259109,16.721702199429274,471.03515625,,,,,,,,,,,,,,,,,,,,,,
328,1,49.367284197360277,16.72177042812109,471.17578125,,,,,,,,,,,,,,,,,,,,,,
329,1,49.367303056642413,16.721819126978517,471.265625,,,,,,,,,,,,,,,,,,,,,,
330,1,49.367328202351928,16.721867825835943,471.140625,,,,,,,,,,,,,,,,,,,,,,
331,1,49.367353348061442,16.721926247701049,471.04296875,,,,,,,,,,,,,,,,,,,,,,
332,1,49.367378493770957,16.721975030377507,470.7734375,,,,,,,,,,,,,,,,,,,,,,
333,1,49.367403639480472,16.722023729234934,470.44140625,,,,,,,,,,,,,,,,,,,,,,
334,1,49.367428785189986,16.722082151100039,470.60546875,,,,,,,,,,,,,,,,,,,,,,
335,1,49.367453930899501,16.722121126949787,470.75,,,,,,,,,,,,,,,,,,,,,,
336,1,49.367479076609015,16.722160102799535,470.83984375,,,,,,,,,,,,,,,,,,,,,,
337,1,49.367510508745909,16.722189355641603,470.62109375,,,,,,,,,,,,,,,,,,,,,,
338,1,49.367541940882802,16.722228331491351,470.47265625,,,,,,,,,,,,,,,,,,,,,,
339,1,49.367560800164938,16.722277030348778,470.640625,,,,,,,,,,,,,,,,,,,,,,
340,1,49.367586029693484,16.722325729206204,470.62890625,,,,,,,,,,,,,,,,,,,,,,
341,1,49.367611175402999,16.722364705055952,470.5625,,,,,,,,,,,,,,,,,,,,,,
342,1,49.367636321112514,16.7224036809057,470.5546875,,,,,,,,,,,,,,,,,,,,,,
343,1,49.367667753249407,16.722471909597516,470.8984375,,,,,,,,,,,,,,,,,,,,,,
344,1,49.3676991853863,16.722520608454943,471.0625,,,,,,,,,,,,,,,,,,,,,,
345,1,49.367724331095815,16.722579030320048,471.3828125,,,,,,,,,,,,,,,,,,,,,,
346,1,49.367755763232708,16.722637536004186,470.87890625,,,,,,,,,,,,,,,,,,,,,,
347,1,49.367780908942223,16.722686234861612,470.4453125,,,,,,,,,,,,,,,,,,,,,,
348,1,49.367806054651737,16.722734933719039,470.078125,,,,,,,,,,,,,,,,,,,,,,
349,1,49.36783748678863,16.722803162410855,469.74609375,,,,,,,,,,,,,,,,,,,,,,
350,1,49.367862632498145,16.722861584275961,469.578125,,,,,,,,,,,,,,,,,,,,,,
351,1,49.367881575599313,16.722920089960098,469.72265625,,,,,,,,,,,,,,,,,,,,,,
352,1,49.367900434881449,16.722968788817525,469.80859375,,,,,,,,,,,,,,,,,,,,,,
353,1,49.367919294163585,16.723017487674952,469.890625,,,,,,,,,,,,,,,,,,,,,,
354,1,49.367938153445721,16.723085716366768,470.125,,,,,,,,,,,,,,,,,,,,,,
355,1,49.367969585582614,16.723144138231874,470.08984375,,,,,,,,,,,,,,,,,,,,,,
356,1,49.36798844486475,16.723222089931369,469.734375,,,,,,,,,,,,,,,,,,,,,,
357,1,49.368013590574265,16.723290318623185,469.27734375,,,,,,,,,,,,,,,,,,,,,,
358,1,49.368038736283779,16.723348740488291,468.90234375,,,,,,,,,,,,,,,,,,,,,,
359,1,49.368057595565915,16.723407246172428,468.70703125,,,,,,,,,,,,,,,,,,,,,,
360,1,49.368076454848051,16.723475391045213,468.7109375,,,,,,,,,,,,,,,,,,,,,,
361,1,49.368101600557566,16.72353389672935,468.53515625,,,,,,,,,,,,,,,,,,,,,,
362,1,49.368114173412323,16.723592318594456,468.52734375,,,,,,,,,,,,,,,,,,,,,,
363,1,49.368145605549216,16.723670270293951,468.12890625,,,,,,,,,,,,,,,,,,,,,,
364,1,49.368170835077763,16.723738498985767,467.84765625,,,,,,,,,,,,,,,,,,,,,,
365,1,49.368202267214656,16.723806643858552,467.58203125,,,,,,,,,,,,,,,,,,,,,,
366,1,49.36822741292417,16.72385542653501,467.41796875,,,,,,,,,,,,,,,,,,,,,,
367,1,49.368246272206306,16.723904125392437,467.4296875,,,,,,,,,,,,,,,,,,,,,,
368,1,49.368265131488442,16.723952824249864,467.4921875,,,,,,,,,,,,,,,,,,,,,,
369,1,49.368290277197957,16.724011246114969,467.55859375,,,,,,,,,,,,,,,,,,,,,,
370,1,49.36832170933485,16.724079474806786,467.6015625,,,,,,,,,,,,,,,,,,,,,,
371,1,49.368340568616986,16.724176956340671,468.0625,,,,,,,,,,,,,,,,,,,,,,
372,1,49.368359427899122,16.724235378205776,468.21875,,,,,,,,,,,,,,,,,,,,,,
373,1,49.368378287181258,16.724293800070882,468.6796875,,,,,,,,,,,,,,,,,,,,,,
374,1,49.368403432890773,16.724352305755019,469.1953125,,,,,,,,,,,,,,,,,,,,,,
375,1,49.368422292172909,16.724410727620125,469.80078125,,,,,,,,,,,,,,,,,,,,,,
376,1,49.368441151455045,16.72448867931962,470.7109375,,,,,,,,,,,,,,,,,,,,,,
377,1,49.368466380983591,16.724547185003757,471.1953125,,,,,,,,,,,,,,,,,,,,,,
378,1,49.368491526693106,16.724605606868863,471.65234375,,,,,,,,,,,,,,,,,,,,,,
379,1,49.368510385975242,16.724673835560679,472.41015625,,,,,,,,,,,,,,,,,,,,,,
380,1,49.368529245257378,16.724722534418106,472.94140625,,,,,,,,,,,,,,,,,,,,,,
381,1,49.368548104539514,16.724771233275533,473.5234375,,,,,,,,,,,,,,,,,,,,,,
382,1,49.368573250249028,16.72482973895967,474.24609375,,,,,,,,,,,,,,,,,,,,,,
383,1,49.368592109531164,16.724888160824776,475,,,,,,,,,,,,,,,,,,,,,,
384,1,49.368604682385921,16.724946582689881,475.80078125,,,,,,,,,,,,,,,,,,,,,,
385,1,49.368629828095436,16.72499536536634,476.35546875,,,,,,,,,,,,,,,,,,,,,,
386,1,49.368654973804951,16.725044064223766,476.91015625,,,,,,,,,,,,,,,,,,,,,,
387,1,49.368686405941844,16.725102486088872,477.453125,,,,,,,,,,,,,,,,,,,,,,
388,1,49.36870526522398,16.725160991773009,477.7578125,,,,,,,,,,,,,,,,,,,,,,
389,1,49.368730410933495,16.725209690630436,477.9375,,,,,,,,,,,,,,,,,,,,,,
390,1,49.368755556643009,16.725258389487863,478.1171875,,,,,,,,,,,,,,,,,,,,,,
391,1,49.368780786171556,16.725316811352968,478.375,,,,,,,,,,,,,,,,,,,,,,
392,1,49.368812218308449,16.725375317037106,478.66015625,,,,,,,,,,,,,,,,,,,,,,
393,1,49.368837364017963,16.725414292886853,479.02734375,,,,,,,,,,,,,,,,,,,,,,
394,1,49.368856223300099,16.72546299174428,479.54296875,,,,,,,,,,,,,,,,,,,,,,
395,1,49.368875082582235,16.725511690601707,480.00390625,,,,,,,,,,,,,,,,,,,,,,
396,1,49.368906514719129,16.725570196285844,480.375,,,,,,,,,,,,,,,,,,,,,,
397,1,49.368931660428643,16.725638341158628,480.85546875,,,,,,,,,,,,,,,,,,,,,,
398,1,49.368956806138158,16.725716292858124,481.0859375,,,,,,,,,,,,,,,,,,,,,,
399,1,49.368981951847672,16.72578452154994,481.2265625,,,,,,,,,,,,,,,,,,,,,,
400,1,49.369007097557187,16.725833220407367,481.2109375,,,,,,,,,,,,,,,,,,,,,,
401,1,49.369019670411944,16.725901449099183,481.54296875,,,,,,,,,,,,,,,,,,,,,,
402,1,49.36903852969408,16.725969593971968,481.77734375,,,,,,,,,,,,,,,,,,,,,,
403,1,49.369057388976216,16.726028099656105,481.9375,,,,,,,,,,,,,,,,,,,,,,
404,1,49.369076332077384,16.726086521521211,482.09375,,,,,,,,,,,,,,,,,,,,,,
405,1,49.369088904932141,16.726164473220706,482.5,,,,,,,,,,,,,,,,,,,,,,
406,1,49.369107764214277,16.726213172078133,482.703125,,,,,,,,,,,,,,,,,,,,,,
407,1,49.369120337069035,16.726242424920201,482.9609375,,,,,,,,,,,,,,,,,,,,,,
408,1,49.369145315140486,16.726302020251751,483.4921875,,,,,,,,,,,,,,,,,,,,,,
409,1,49.369164174422622,16.726360442116857,484.1015625,,,,,,,,,,,,,,,,,,,,,,
410,1,49.369189320132136,16.726467646658421,485.36328125,,,,,,,,,,,,,,,,,,,,,,
411,1,49.369214465841651,16.726526068523526,485.6640625,,,,,,,,,,,,,,,,,,,,,,
412,1,49.369233325123787,16.726594297215343,486.203125,,,,,,,,,,,,,,,,,,,,,,
413,1,49.369245897978544,16.72665280289948,486.7578125,,,,,,,,,,,,,,,,,,,,,,
414,1,49.369277330115438,16.726740477606654,487.56640625,,,,,,,,,,,,,,,,,,,,,,
415,1,49.369289902970195,16.72679889947176,487.890625,,,,,,,,,,,,,,,,,,,,,,
416,1,49.369308762252331,16.726867128163576,488.19140625,,,,,,,,,,,,,,,,,,,,,,
417,1,49.369321335107088,16.726925550028682,488.51171875,,,,,,,,,,,,,,,,,,,,,,
418,1,49.369327621534467,16.726993778720498,488.94921875,,,,,,,,,,,,,,,,,,,,,,
419,1,49.369333907961845,16.727052200585604,489.36328125,,,,,,,,,,,,,,,,,,,,,,
420,1,49.369340194389224,16.72712042927742,489.88671875,,,,,,,,,,,,,,,,,,,,,,
421,1,49.369340194389224,16.727178851142526,490.3359375,,,,,,,,,,,,,,,,,,,,,,
422,1,49.369352767243981,16.727247079834342,490.859375,,,,,,,,,,,,,,,,,,,,,,
423,1,49.369365340098739,16.727295778691769,491.22265625,,,,,,,,,,,,,,,,,,,,,,
424,1,49.369377912953496,16.727344561368227,491.5,,,,,,,,,,,,,,,,,,,,,,
425,1,49.369384199380875,16.727402983233333,491.90234375,,,,,,,,,,,,,,,,,,,,,,
426,1,49.369396856054664,16.727461405098438,492.25390625,,,,,,,,,,,,,,,,,,,,,,
427,1,49.369403142482042,16.727519910782576,492.65625,,,,,,,,,,,,,,,,,,,,,,
428,1,49.369409428909421,16.727578332647681,493.0546875,,,,,,,,,,,,,,,,,,,,,,
429,1,49.3694157153368,16.727636838331819,493.13671875,,,,,,,,,,,,,,,,,,,,,,
430,1,49.369422001764178,16.727695260196924,493.19140625,,,,,,,,,,,,,,,,,,,,,,
431,1,49.369434574618936,16.727753765881062,493.24609375,,,,,,,,,,,,,,,,,,,,,,
432,1,49.369447147473693,16.727812187746167,493.34375,,,,,,,,,,,,,,,,,,,,,,
433,1,49.36945972032845,16.727870609611273,493.515625,,,,,,,,,,,,,,,,,,,,,,
434,1,49.369484866037965,16.72792911529541,493.96484375,,,,,,,,,,,,,,,,,,,,,,
435,1,49.369503725320101,16.727987537160516,494.4140625,,,,,,,,,,,,,,,,,,,,,,
436,1,49.369522584602237,16.728036319836974,494.7890625,,,,,,,,,,,,,,,,,,,,,,
437,1,49.369547730311751,16.728104464709759,495.3125,,,,,,,,,,,,,,,,,,,,,,
438,1,49.369572876021266,16.728153163567185,495.59375,,,,,,,,,,,,,,,,,,,,,,
439,1,49.369598021730781,16.728201946243644,495.59375,,,,,,,,,,,,,,,,,,,,,,
440,1,49.369623167440295,16.72825064510107,495.59375,,,,,,,,,,,,,,,,,,,,,,
441,1,49.369642026722431,16.728289620950818,495.59375,,,,,,,,,,,,,,,,,,,,,,
442,1,49.369660886004567,16.728338319808245,495.67578125,,,,,,,,,,,,,,,,,,,,,,
443,1,49.369686115533113,16.728387018665671,495.84765625,,,,,,,,,,,,,,,,,,,,,,
444,1,49.369711261242628,16.728435717523098,496.15234375,,,,,,,,,,,,,,,,,,,,,,
445,1,49.369736406952143,16.728494223207235,496.6015625,,,,,,,,,,,,,,,,,,,,,,
446,1,49.369755266234279,16.728542922064662,496.91015625,,,,,,,,,,,,,,,,,,,,,,
447,1,49.369780411943793,16.72858189791441,497.13671875,,,,,,,,,,,,,,,,,,,,,,
448,1,49.369805557653308,16.728630596771836,497.34375,,,,,,,,,,,,,,,,,,,,,,
449,1,49.369830703362823,16.728689102455974,497.50390625,,,,,,,,,,,,,,,,,,,,,,
450,1,49.369862135499716,16.7287378013134,497.66796875,,,,,,,,,,,,,,,,,,,,,,
451,1,49.369893567636609,16.728786500170827,497.90234375,,,,,,,,,,,,,,,,,,,,,,
452,1,49.369918713346124,16.728835199028254,498.1875,,,,,,,,,,,,,,,,,,,,,,
453,1,49.369943859055638,16.72888389788568,498.4375,,,,,,,,,,,,,,,,,,,,,,
454,1,49.369975291192532,16.728913150727749,498.58984375,,,,,,,,,,,,,,,,,,,,,,
455,1,49.370006807148457,16.728952126577497,498.81640625,,,,,,,,,,,,,,,,,,,,,,
456,1,49.370050812140107,16.729010548442602,499.08203125,,,,,,,,,,,,,,,,,,,,,,
457,1,49.370088530704379,16.72904952429235,499.3046875,,,,,,,,,,,,,,,,,,,,,,
458,1,49.370119962841272,16.729078777134418,499.53125,,,,,,,,,,,,,,,,,,,,,,
459,1,49.370151394978166,16.729127475991845,499.9375,,,,,,,,,,,,,,,,,,,,,,
460,1,49.370189113542438,16.729147005826235,500.2421875,,,,,,,,,,,,,,,,,,,,,,
461,1,49.370220545679331,16.729176174849272,500.50390625,,,,,,,,,,,,,,,,,,,,,,
462,1,49.370251977816224,16.72920542769134,500.7265625,,,,,,,,,,,,,,,,,,,,,,
463,1,49.37027720734477,16.729244403541088,501.02734375,,,,,,,,,,,,,,,,,,,,,,
464,1,49.370308639481664,16.729283379390836,501.08203125,,,,,,,,,,,,,,,,,,,,,,
465,1,49.370340071618557,16.729322355240583,501.08203125,,,,,,,,,,,,,,,,,,,,,,
466,1,49.370390363037586,16.729361331090331,501.08203125,,,,,,,,,,,,,,,,,,,,,,
467,1,49.370421795174479,16.729400306940079,501.08203125,,,,,,,,,,,,,,,,,,,,,,
468,1,49.37046580016613,16.729439282789826,501.08203125,,,,,,,,,,,,,,,,,,,,,,
469,1,49.370503518730402,16.729468535631895,500.90625,,,,,,,,,,,,,,,,,,,,,,
470,1,49.370541237294674,16.729497704654932,500.62890625,,,,,,,,,,,,,,,,,,,,,,
471,1,49.370585326105356,16.729517234489322,500.265625,,,,,,,,,,,,,,,,,,,,,,
472,1,49.370616758242249,16.72953668050468,499.9609375,,,,,,,,,,,,,,,,,,,,,,
473,1,49.370648190379143,16.729565933346748,499.640625,,,,,,,,,,,,,,,,,,,,,,
474,1,49.370685908943415,16.729595186188817,499.3359375,,,,,,,,,,,,,,,,,,,,,,
475,1,49.370717341080308,16.729624355211854,499.125,,,,,,,,,,,,,,,,,,,,,,
476,1,49.370748773217201,16.729663331061602,498.9609375,,,,,,,,,,,,,,,,,,,,,,
477,1,49.370786491781473,16.729702306911349,498.78515625,,,,,,,,,,,,,,,,,,,,,,
478,1,49.370817923918366,16.729741282761097,498.5625,,,,,,,,,,,,,,,,,,,,,,
479,1,49.37084935605526,16.729770535603166,498.30078125,,,,,,,,,,,,,,,,,,,,,,
480,1,49.370893444865942,16.729828957468271,497.78125,,,,,,,,,,,,,,,,,,,,,,
481,1,49.370924877002835,16.72985821031034,497.47265625,,,,,,,,,,,,,,,,,,,,,,
482,1,49.370968881994486,16.729897186160088,497.1328125,,,,,,,,,,,,,,,,,,,,,,
483,1,49.371019173413515,16.729945885017514,496.85546875,,,,,,,,,,,,,,,,,,,,,,
484,1,49.371056891977787,16.729984860867262,496.62109375,,,,,,,,,,,,,,,,,,,,,,
485,1,49.371100896969438,16.73002383671701,496.23046875,,,,,,,,,,,,,,,,,,,,,,
486,1,49.371151188388467,16.730062812566757,495.6875,,,,,,,,,,,,,,,,,,,,,,
487,1,49.37118899077177,16.730082342401147,495.25,,,,,,,,,,,,,,,,,,,,,,
488,1,49.371226709336042,16.730111511424184,494.8671875,,,,,,,,,,,,,,,,,,,,,,
489,1,49.371264427900314,16.730140764266253,494.49609375,,,,,,,,,,,,,,,,,,,,,,
490,1,49.371321005746722,16.730179740116,494.0703125,,,,,,,,,,,,,,,,,,,,,,
491,1,49.371352437883615,16.730208992958069,494.0703125,,,,,,,,,,,,,,,,,,,,,,
492,1,49.371396442875266,16.730238161981106,494.0703125,,,,,,,,,,,,,,,,,,,,,,
493,1,49.371453020721674,16.730267414823174,494.0703125,,,,,,,,,,,,,,,,,,,,,,
494,1,49.371484536677599,16.730296667665243,494.0703125,,,,,,,,,,,,,,,,,,,,,,
495,1,49.37152854166925,16.730325920507312,494.0703125,,,,,,,,,,,,,,,,,,,,,,
496,1,49.371566260233521,16.73034536652267,494.0703125,,,,,,,,,,,,,,,,,,,,,,
497,1,49.371597692370415,16.730364896357059,494.0703125,,,,,,,,,,,,,,,,,,,,,,
498,1,49.371629124507308,16.730384342372417,494.0703125,,,,,,,,,,,,,,,,,,,,,,
499,1,49.371673129498959,16.730413595214486,494.0703125,,,,,,,,,,,,,,,,,,,,,,
500,1,49.371710848063231,16.730433041229844,494.0703125,,,,,,,,,,,,,,,,,,,,,,
501,1,49.371754936873913,16.730462294071913,494.0703125,,,,,,,,,,,,,,,,,,,,,,
502,1,49.371792655438185,16.730481740087271,494.0703125,,,,,,,,,,,,,,,,,,,,,,
503,1,49.371824087575078,16.73050126992166,494.0703125,,,,,,,,,,,,,,,,,,,,,,
504,1,49.371855519711971,16.730530522763729,494.0703125,,,,,,,,,,,,,,,,,,,,,,
505,1,49.371886951848865,16.730569498613477,494.0703125,,,,,,,,,,,,,,,,,,,,,,
506,1,49.371918383985758,16.730608474463224,494.0703125,,,,,,,,,,,,,,,,,,,,,,
507,1,49.37195610255003,16.730657173320651,494.20703125,,,,,,,,,,,,,,,,,,,,,,
508,1,49.371987534686923,16.730686342343688,494.4296875,,,,,,,,,,,,,,,,,,,,,,
509,1,49.372018966823816,16.730725318193436,494.73046875,,,,,,,,,,,,,,,,,,,,,,
510,1,49.372044112533331,16.730764294043183,495.03125,,,,,,,,,,,,,,,,,,,,,,
511,1,49.372075628489256,16.730793546885252,495.2578125,,,,,,,,,,,,,,,,,,,,,,
512,1,49.372100774198771,16.730813076719642,495.40625,,,,,,,,,,,,,,,,,,,,,,
513,1,49.372119633480906,16.730852052569389,495.70703125,,,,,,,,,,,,,,,,,,,,,,
514,1,49.37216330319643,16.73086236231029,495.78515625,,,,,,,,,,,,,,,,,,,,,,
515,1,49.372188448905945,16.730911061167717,496.16015625,,,,,,,,,,,,,,,,,,,,,,
516,1,49.372219881042838,16.730950037017465,496.4609375,,,,,,,,,,,,,,,,,,,,,,
517,1,49.372251313179731,16.730989012867212,496.7578125,,,,,,,,,,,,,,,,,,,,,,
518,1,49.372289031744003,16.730998735874891,496.8359375,,,,,,,,,,,,,,,,,,,,,,
519,1,49.372320547699928,16.730989012867212,496.7578125,,,,,,,,,,,,,,,,,,,,,,
520,1,49.372351979836822,16.730979206040502,496.68359375,,,,,,,,,,,,,,,,,,,,,,
521,1,49.372370839118958,16.730950037017465,496.4609375,,,,,,,,,,,,,,,,,,,,,,
522,1,49.372389698401093,16.730920784175396,496.234375,,,,,,,,,,,,,,,,,,,,,,
523,1,49.372395984828472,16.730872085317969,495.859375,,,,,,,,,,,,,,,,,,,,,,
524,1,49.372408557683229,16.730823386460543,495.484375,,,,,,,,,,,,,,,,,,,,,,
525,1,49.372427416965365,16.730784410610795,495.1875,,,,,,,,,,,,,,,,,,,,,,
526,1,49.372433703392744,16.730735711753368,494.8125,,,,,,,,,,,,,,,,,,,,,,
527,1,49.372446276247501,16.73068692907691,494.43359375,,,,,,,,,,,,,,,,,,,,,,
528,1,49.37245256267488,16.730638230219483,494.0703125,,,,,,,,,,,,,,,,,,,,,,
529,1,49.372471421957016,16.730589531362057,493.99609375,,,,,,,,,,,,,,,,,,,,,,
530,1,49.372496567666531,16.730550555512309,493.875,,,,,,,,,,,,,,,,,,,,,,
531,1,49.372515426948667,16.730501856654882,493.69921875,,,,,,,,,,,,,,,,,,,,,,
532,1,49.372540572658181,16.730443350970745,493.40234375,,,,,,,,,,,,,,,,,,,,,,
533,1,49.372565718367696,16.730404375120997,493.109375,,,,,,,,,,,,,,,,,,,,,,
534,1,49.372584577649832,16.730345953255892,492.66796875,,,,,,,,,,,,,,,,,,,,,,
535,1,49.372609807178378,16.730287531390786,492.0234375,,,,,,,,,,,,,,,,,,,,,,
536,1,49.37264752574265,16.730229025706649,491.28515625,,,,,,,,,,,,,,,,,,,,,,
537,1,49.372660098597407,16.730170603841543,490.73828125,,,,,,,,,,,,,,,,,,,,,,
538,1,49.372678957879543,16.730121821165085,490.21875,,,,,,,,,,,,,,,,,,,,,,
539,1,49.372704103589058,16.730073122307658,489.5859375,,,,,,,,,,,,,,,,,,,,,,
540,1,49.372722962871194,16.729985447600484,488.62109375,,,,,,,,,,,,,,,,,,,,,,
541,1,49.372735535725951,16.729927025735378,487.98046875,,,,,,,,,,,,,,,,,,,,,,
542,1,49.372754395008087,16.729878326877952,487.31640625,,,,,,,,,,,,,,,,,,,,,,
543,1,49.372773254290223,16.729829544201493,486.6484375,,,,,,,,,,,,,,,,,,,,,,
544,1,49.372792113572359,16.729780845344067,486.18359375,,,,,,,,,,,,,,,,,,,,,,
545,1,49.372817259281874,16.729741869494319,485.796875,,,,,,,,,,,,,,,,,,,,,,
546,1,49.372848691418767,16.729683447629213,485.3125,,,,,,,,,,,,,,,,,,,,,,
547,1,49.372867550700903,16.729634748771787,485.0234375,,,,,,,,,,,,,,,,,,,,,,
548,1,49.372886493802071,16.729585966095328,484.734375,,,,,,,,,,,,,,,,,,,,,,
549,1,49.372905353084207,16.729537267237902,484.44140625,,,,,,,,,,,,,,,,,,,,,,
550,1,49.372924212366343,16.729488568380475,483.89453125,,,,,,,,,,,,,,,,,,,,,,
